"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483667-20211112","Global Time Attack | 2021 | FINALS | BRP","2021-11-07 18:15:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Global Time Attack","536870942","Overall | Provisional Results","Qualifying","2021-11-15 01:01:59 UTC","2021-11-13 19:30:25 UTC","PROVISIONAL","32","https://racehero.io/events/global-time-attack-2021-finals-brp/results/536870942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Gabriel Shadid","18","5","881","Unlimited","18","5","","","","4:44.181","2","517.199","1","111.868","0.0","0.0","0.0","0","CO","Epic Score","BMW","M3 E90","SHADID"
"Jason Chin","19","8","27","Limited","19","8","","","","0 Laps","7","529.199","2","112.07","0.0","0.0","0.0","0","CA","StudioRSR | Express Manufacturing","Porsche","911 GT3 RS","CHIN"
"Austin Shipley Jackie Ding","20","7","669","Street","20","7","","","","1:37.398","7","528.571","4","112.18","0.0","0.0","0.0","0","CA","PhD Racing","Toyota","Supra","JACKIE DING"
"Jerick Javier","21","9","21","Limited","21","9","","","","51.47","5","604.047","2","112.57","0.0","0.0","0.0","0","CA","JMP Autowerkz","BMW","M3","JAVIER"
"Robert Robles","22","8","24","Street","22","8","","","","7:26.057","7","877.23","10","113.638","0.0","0.0","0.0","0","CA","StudioRSR","BMW","M3","ROBLES"
"Daijiro Yoshihara Aaron Wang","23","10","95","Limited","23","10","","","","5 Laps","2","450.065","7","113.889","0.0","0.0","0.0","0","CA","Spoon Sports","Honda","Civic Type R","YOSHIHARA"
"David Andrews","24","11","112","Limited","24","11","","","","5 Laps","2","360.878","7","114.226","0.0","0.0","0.0","0","CA","Dave Andrews","Nissan","GT-R","ANDREWS"
"Cameron Parsons","25","12","770","Limited","25","12","","","","4.805","4","557.382","2","114.228","0.0","0.0","0.0","0","CA","r.m.k design","Honda","Civic Type R","PARSONS"
"Rick O'Donnell","26","1","78","Pro/Comp","26","1","","","","0","6","684.2","3","114.499","0.0","0.0","0.0","0","Nv","O’Donnell Racing","Opel","Manta A","O'DONNELL"
"Chinchi Chiang Trever Degioanni","27","9","110","Street","27","9","","","","4 Laps","1","419.007","3","115.214","0.0","0.0","0.0","0","GA","United Speed Racing","Honda","Civic Type R","TREVER DEGIOANNI"
"Noah Gaither","28","1","528","Enthusiast","28","1","","","","0","6","673.873","19","115.596","0.0","0.0","0.0","0","CA","Reyes Racing","Honda","Civic Type R","GAITHER"
"Justin Casey Ariel Salazar","29","6","85","Unlimited","29","6","","","","14:56.392","6","1129.41","31","115.647","0.0","0.0","0.0","0","CA","Wrentch LLC","Misubishi","Lancer Evolution","ARIEL SALAZAR"
"Craig Coker","30","2","10","Enthusiast","30","2","","","","1 Lap","5","252.306","19","116.187","0.0","0.0","0.0","0","CA","Unplugged Performance","Tesla","Model 3 Performance","COKER"
"Jonathan Lugod","31","10","194","Street","31","10","","","","3:13.115","8","624.288","19","116.524","0.0","0.0","0.0","0","CA","Shaftworks USA","Mazda","MX-5","LUGOD"
"Jeffrey Ting","32","3","36","Enthusiast","32","3","","","","1:06.895","7","740.768","23","116.923","0.0","0.0","0.0","0","CA","Autotuned Racing","Honda","Civic Type R","TING"
"Rich Enriquez","33","11","469","Street","33","11","","","","3:48.532","8","659.705","23","117.234","0.0","0.0","0.0","0","CO","PhD Racing","Toyota","Supra","ENRIQUEZ"
"Jake Graham","34","13","55","Limited","34","13","","","","7:56.468","4","1029.045","32","117.248","0.0","0.0","0.0","0","CO","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Daniel Giraldo","35","12","99","Street","35","12","","","","5:05.265","5","736.438","19","118.359","0.0","0.0","0.0","0","CA","Apexi USA","Honda","S2000","GIRALDO"
"Benjamin Siu","36","4","151","Enthusiast","36","4","","","","1:02.821","6","736.694","19","118.368","0.0","0.0","0.0","0","TX","Suprben Racing","Mitsubishi","Lancer Evolution 9","SIU"
"Aaron Gong","37","5","559","Enthusiast","37","5","","","","37.698","7","711.571","23","118.938","0.0","0.0","0.0","0","CA","Shining Wolf Motorsports","Subaru","BRZ","GONG"
"Korey Kryder","38","13","315","Street","38","13","","","","6:17.433","8","808.606","31","119.18","0.0","0.0","0.0","0","CA","Mom's Garage Racing","Subaru","WRX","KRYDER"
"Richard Klein","39","6","58","Enthusiast","39","6","","","","-2 Laps","8","448.295","23","119.478","0.0","0.0","0.0","0","CA","Renner Racing Development","Subaru","WRX STI","KLEIN"
"Jesse Selinsky","40","14","0","Limited","40","14","","","","1 Lap","6","474.997","32","119.85","0.0","0.0","0.0","0","AZ","Blue Team","Honda","S2000","SELINSKY"
"Mark Jager","41","14","149","Street","41","14","","","","7:22.956","6","874.129","31","119.874","0.0","0.0","0.0","0","CA","Jager Racing","Ford","Mustang GT","JAGER"
"Justin Sacbibit","42","7","948","Enthusiast","42","7","","","","8:34.995","8","1188.868","27","119.894","0.0","0.0","0.0","0","CA","Autotuned Racing","Honda","S2000","SACBIBIT"
"Ravi Tomerlin","43","15","8","Limited","43","15","","","","5 Laps","2","505.175","3","120.331","0.0","0.0","0.0","0","AZ","WDL Racing","Honda","NSX","TOMERLIN"
"Nick Bright Bobby Velasquez","44","2","91","Pro/Comp","44","2","","","","0 Laps","6","668.024","20","120.46","0.0","0.0","0.0","0","TX","RS Future Ridelow Shifthard","Honda","Accord Euro R","BOBBY VELASQUEZ"
"Steven Trawick","45","16","33","Limited","45","16","","","","6 Laps","1","420.443","19","120.589","0.0","0.0","0.0","0","NM","Factory Thirty-3","Mitsubishi","Evolution X","TRAWICK"
"Robert Medina","46","7","990","Unlimited","46","7","","","","8:25.664","8","738.682","32","120.941","0.0","0.0","0.0","0","TX","BFR","Honda","Civic CX","MEDINA"
"Will Long","47","15","7","Street","47","15","","","","3 Laps","2","193.546","32","121.712","0.0","0.0","0.0","0","NV","Legend of R","Nissan","Skyline GT-R","LONG"
"Zach Lumsden","48","17","413","Limited","48","17","","","","1:51.356","7","663.933","20","122.066","0.0","0.0","0.0","0","CO","Colorado MotorSport","Mitsubishi","Lancer Ralliart","LUMSDEN"
"Jack Nguyen","49","8","68","Enthusiast","49","8","","","","0 Laps","6","542.997","24","122.749","0.0","0.0","0.0","0","CA","Autotuned","Honda","S2000","NGUYEN"
"Justin Bayliss","50","8","103","Unlimited","50","8","","","","5:51.027","6","584.045","24","122.771","0.0","0.0","0.0","0","CA","LAG MSC S2kwabbit","Mazda","Miata","BAYLISS"
"Bobby Velazquez Nick Bright","51","18","999","Limited","51","18","","","","3 Laps","4","285.811","20","123.034","0.0","0.0","0.0","0","CA","HYBRIDWORKS","Honda","Civic","NICK BRIGHT"
"Rob Campbell","52","9","185","Enthusiast","52","9","","","","8:58.18","8","1212.053","28","124.105","0.0","0.0","0.0","0","CA","Feal Suspension Baby Hauler","Ford","Mustang GT","CAMPBELL"
"Don Brown","53","16","771","Street","53","16","","","","2:30.825","7","581.998","20","124.66","0.0","0.0","0.0","0","AZ","RevMatch Racing | WDL Racing","Subaru","WRX STI","BROWN"
"Ian Crane","54","17","69","Street","54","17","","","","9:35.54","8","1006.713","28","126.63","0.0","0.0","0.0","0","WA","Sparky S2K","Honda","S2000","CRANE"
"Brandon Luethye","55","10","77","Enthusiast","55","10","","","","11:57.797","8","1391.67","28","127.738","0.0","0.0","0.0","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Craig Lumsden","56","19","610","Limited","56","19","","","","57.969","6","610.546","24","129.985","0.0","0.0","0.0","0","CO","Colorado MotorSport","Mitsubishi","Lancer Ralliart","LUMSDEN"
"Mark Solis","57","11","333","Enthusiast","57","11","","","","5 Laps","1","214.743","3","0.0","0.0","0.0","0.0","0","CA","Solis Brothers Racing","Subaru","WRX STI","SOLIS"
