"Event ID","Event Name","Started At","Ended At"
"2147483685-20110416","Lime Rock TT 4/16/11","2011-04-16 16:55:00 UTC","2011-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","TT 4/16/11","1073741942","STUDENT","Qualifying","2011-04-16 17:45:00 UTC","2011-04-16 17:59:59 UTC","FINAL","7","https://racehero.io/events/lime-rock-tt-4-16-11/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSEPH CARPINONE","46","12","54","ST-1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Bollettieri","47","1","55","T/U","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howie Lucas","48","13","57","ST-1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Chillino","49","3","59","MCS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Fischer","50","4","67","ST-3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN LEARY","51","1","70","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Teddy Panagiotou","52","1","71","ST-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAUL FORMANEK","53","13","72","ST-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Vance","54","2","77","ST-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Minuto","55","2","83","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"joseph maisano","56","5","88","ST - AWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mario Fallas","57","14","97","ST-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aubrey Mitchell","58","6","98","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Hogan","59","15","100","ST-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis DiTucci","60","16","108","ST-2","2","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gregory Tucker","61","17","111","ST-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"mark levatino","62","1","119","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Kalustov","63","5","140","ST-3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Giltzow","64","14","143","ST-1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen McGarry","65","15","157","ST-1","6","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bence Bodnar","66","6","209","ST-3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Loprieno","67","7","211","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roger Maeda","68","8","217","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Allain","69","16","318","ST-1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Rubenstein","70","1","359","MCM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Donofrio","71","17","420","ST-1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"michael kokolis","72","18","430","ST-1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Mallory","73","2","457","T/V8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Pfeiffer","74","9","500","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Hosek","75","3","505","ST-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Barrasso","76","6","512","ST - AWD","10","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Formanek","77","18","550","ST-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Hanford","78","3","641","ESR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Cazier","79","19","667","ST-2","12","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOMENIC ALBANO","80","4","691","ESR","4","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","81","1","691","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Griffith","82","20","697","ST-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Kellner DDS","83","3","711","T/O","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kraig Biehl","84","3","775","ST-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Echeverry","85","21","920","ST-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
