"Event ID","Event Name","Started At","Ended At"
"2147483685-20110416","Lime Rock TT 4/16/11","2011-04-16 16:55:00 UTC","2011-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","TT 4/16/11","1073741943","BLUE","Qualifying","2011-04-16 18:00:00 UTC","2011-04-16 18:14:36 UTC","FINAL","12","https://racehero.io/events/lime-rock-tt-4-16-11/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Nunes","14","2","50","ST-4","12","","","","11.021","1 Lap","9","744.004","9","70.483","78.147","66.629","13.77","0"
"Vic Ensalata","15","2","23","ST-1","1","1","","","13.847","10 Laps","2","153.13","1","73.309","75.134","71.939","3.06","0"
"James Shand","16","1","44","T/V8","5","1","","","13.868","0","10","758.392","1","73.33","75.113","72.627","15.3","0"
"First Name Last Name","17","1","No.","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Kozmin","18","3","00","ST-4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"keefe wong","19","3","01","ST-2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Szwarc","20","2","02","T/O","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Carpinone","21","3","03","ST-1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Carpinone","22","4","6","ST-2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eddie Hasemann","23","5","7","ST-2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melanie Fitzgerald","24","4","8","ST-4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Karr","25","3","10","ST - AWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fedoriw","26","4","11","ST - AWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bruce Barnett","27","6","13","ST-2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Colucci","28","1","14","ST-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"gerry galiger","29","4","15","ST-1","1","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Votruba","30","5","17","ST-1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edgar D. Gonzalez","31","5","18","ST-4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOM MASCIOPINTO","32","1","19","ST-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stefanos Kokotos","33","7","20","ST-2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aashish Mody","34","1","24","MCS","2","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Rath Jr","35","2","29","MCS","2","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Constantine Efstathiou","36","2","35","ST-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Bednarsh","37","6","42","ST-1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Blanchard","38","2","43","ST-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lee Weinstien","39","7","45","ST-1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"cort wilson","40","8","47","ST-1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Nunes","41","6","50","ST-4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSEPH CARPINONE","42","9","54","ST-1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Bollettieri","43","1","55","T/U","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Chillino","44","3","59","MCS","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Fischer","45","3","67","ST-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Teddy Panagiotou","46","1","71","ST-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAUL FORMANEK","47","8","72","ST-2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAUL FORMANEK","48","9","72","ST-2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Vance","49","2","77","ST-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"joseph maisano","50","5","88","ST - AWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mario Fallas","51","10","97","ST-2","1","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aubrey Mitchell","52","7","98","ST-4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Hogan","53","11","100","ST-2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis DiTucci","54","12","108","ST-2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gregory Tucker","55","13","111","ST-2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Demetrios Sakellis","56","10","113","ST-1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"mark levatino","57","1","119","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Kalustov","58","4","140","ST-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Giltzow","59","11","143","ST-1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Chin","60","12","145","ST-1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Kelly","61","14","153","ST-2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Glen Chin","62","13","154","ST-1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen McGarry","63","14","157","ST-1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bence Bodnar","64","5","209","ST-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Loprieno","65","8","211","ST-4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roger Maeda","66","9","217","ST-4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Eviner","67","6","411","ST-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Donofrio","68","15","420","ST-1","5","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"michael kokolis","69","16","430","ST-1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Mallory","70","2","457","T/V8","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Pfeiffer","71","10","500","ST-4","2","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Hosek","72","3","505","ST-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Barrasso","73","6","512","ST - AWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Formanek","74","15","550","ST-2","6","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benny Robles","75","16","556","ST-2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Cazier","76","17","667","ST-2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","77","1","671","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOMENIC ALBANO","78","4","691","ESR","7","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Griffith","79","18","697","ST-2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Kellner DDS","80","3","711","T/O","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kraig Biehl","81","3","775","ST-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Lewis","82","19","801","ST-2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Echeverry","83","20","920","ST-2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Riehle","84","21","1031","ST-2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
