"Event ID","Event Name","Started At","Ended At"
"2147483685-20110416","Lime Rock TT 4/16/11","2011-04-16 16:55:00 UTC","2011-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","TT 4/16/11","1073741945","RED","Qualifying","2011-04-16 18:40:00 UTC","2011-04-16 18:55:26 UTC","FINAL","11","https://racehero.io/events/lime-rock-tt-4-16-11/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerry Carpinone","12","2","6","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Merker","13","1","07","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eddie Hasemann","14","3","7","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melanie Fitzgerald","15","2","8","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Karr","16","2","10","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fedoriw","17","3","11","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Barbuzza","18","3","12","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bruce Barnett","19","4","13","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Colucci","20","2","14","ST-3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"gerry galiger","21","4","15","ST-1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Votruba","22","5","17","ST-1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edgar D. Gonzalez","23","4","18","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOM MASCIOPINTO","24","2","19","ST-6","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stefanos Kokotos","25","5","20","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Henn","26","4","22","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vic Ensalata","27","6","23","ST-1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aashish Mody","28","1","24","MCS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Hallinan","29","6","28","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Rath Jr","30","2","29","MCS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Formel","31","7","34","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Constantine Efstathiou","32","3","35","ST-3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Blanchard","33","3","43","ST-6","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Shand","34","1","44","T/V8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lee Weinstien","35","7","45","ST-1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"cort wilson","36","8","47","ST-1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Nunes","37","5","50","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Pascuzzi","38","2","53","T/O","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSEPH CARPINONE","39","9","54","ST-1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","40","1","55","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Chillino","41","3","59","MCS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN LEARY","42","1","70","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Teddy Panagiotou","43","2","71","ST-7","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAUL FORMANEK","44","8","72","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAUL FORMANEK","45","9","72","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Vance","46","3","77","ST-7","6","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Minuto","47","2","83","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"joseph maisano","48","5","88","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mario Fallas","49","10","97","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aubrey Mitchell","50","6","98","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Hogan","51","11","100","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis DiTucci","52","12","108","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gregory Tucker","53","13","111","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Demetrios Sakellis","54","10","113","ST-1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"mark levatino","55","1","119","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Kalustov","56","4","140","ST-3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Giltzow","57","11","143","ST-1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Chin","58","12","145","ST-1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Kelly","59","14","153","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Glen Chin","60","13","154","ST-1","4","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen McGarry","61","14","157","ST-1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bence Bodnar","62","5","209","ST-3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Loprieno","63","7","211","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roger Maeda","64","8","217","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Allain","65","15","318","ST-1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Rubenstein","66","1","359","MCM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Eviner","67","6","411","ST-3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Donofrio","68","16","420","ST-1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"michael kokolis","69","17","430","ST-1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Mallory","70","2","457","T/V8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Pfeiffer","71","9","500","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Barrasso","72","6","512","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Formanek","73","15","550","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benny Robles","74","16","556","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Hanford","75","1","641","ESR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Cazier","76","17","667","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON NOLAN","77","2","671","ESR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHARLES TURANO","78","3","681","ESR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOMENIC ALBANO","79","4","691","ESR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Griffith","80","18","697","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Kellner DDS","81","3","711","T/O","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Lewis","82","19","801","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Echeverry","83","20","920","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Riehle","84","21","1031","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
