"Event ID","Event Name","Started At","Ended At"
"2147483685-20110416","Lime Rock TT 4/16/11","2011-04-16 16:55:00 UTC","2011-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","TT 4/16/11","1073741955","New run","Qualifying","2011-04-16 21:40:00 UTC","2011-04-16 22:16:19 UTC","FINAL","12","https://racehero.io/events/lime-rock-tt-4-16-11/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Rubenstein","16","1","359","MCM","12","1","","","10.291","0","8","710.486","8","69.966","78.724","62.02","12.24","0"
"Michael Loprieno","17","3","211","ST-4","0","","","","10.326","11:25.991","5","1424.353","5","70.001","78.685","19.335","7.65","0"
"Michael Kokolis","18","2","430","ST-1","0","","","","10.896","11:58.239","4","1407.907","4","70.571","78.049","15.649","6.12","0"
"Scott Merker","19","2","07","ST - AWD","7","1","","","10.994","1 Lap","8","684.022","8","70.669","77.941","64.419","12.24","0"
"Chris Mallory","20","1","457","T/V8","0","","","","11.396","0","8","1509.957","7","71.071","77.5","29.182","12.24","0"
"Rick Pfeiffer","21","4","500","ST-4","12","2","","","11.847","11:00.835","5","1399.197","5","71.522","77.011","19.683","7.65","0"
"Michael Kalustov","22","1","140","ST-3","0","","","","12.542","0","8","1524.759","8","72.217","76.27","28.899","12.24","0"
"Frank Nunes","23","5","50","ST-4","17","","","","12.935","3 Laps","6","736.211","5","72.61","75.857","44.889","9.18","0"
"George Rath Jr","24","1","29","MCS","12","2","","","13.470","0","6","1409.75","5","73.145","75.302","23.442","9.18","0"
"James Shand","25","2","44","T/V8","9","1","","","14.513","3 Laps","5","489.701","1","74.188","74.244","56.238","7.65","0"
"Martin Hosek","26","1","505","ST-6","32","","","","14.629","0","2","1760.55","2","74.304","74.128","6.257","3.06","0"
"Bruce Barnett","27","5","13","ST-2","0","","","","15.008","11:20.666","4","1397.863","3","74.683","73.752","15.761","6.12","0"
"Stefanos Kokotos","28","6","20","ST-2","0","","","","15.033","13:32.307","4","1529.504","4","74.708","73.727","14.405","6.12","0"
"Paul Chillino","29","2","59","MCS","12","1","","","15.460","7.603","6","1417.353","5","75.135","73.308","23.317","9.18","0"
"Martin Szwarc","30","2","02","T/O","38","","","","16.260","20:08.815","3","1905.589","2","75.935","72.536","8.671","4.59","0"
"Vic Ensalata","31","3","23","ST-1","10","4","","","16.602","5 Laps","4","426.781","4","76.277","72.21","51.624","6.12","0"
"Jonathan Fischer","32","1","67","T/U","35","","","","18.060","0","3","1876.188","2","77.735","70.856","8.807","4.59","0"
"Constantine Efstathiou","33","2","35","ST-3","37","","","","20.244","4:42.152","2","1806.911","1","79.919","68.92","6.097","3.06","0"
"Richard Blanchard","34","2","43","ST-6","33","","","","20.284","3:45.548","4","1986.098","2","79.959","68.885","11.093","6.12","0"
"Howie Lucas","35","4","57","ST-1","0","","","","21.278","19:47.739","3","1877.407","2","80.953","68.039","8.802","4.59","0"
"Jon Kellner DDS","36","3","711","T/O","16","","","","22.015","7 Laps","2","444.249","1","81.69","67.426","24.797","3.06","0"
"TOM MASCIOPINTO","37","3","19","ST-6","36","","","","23.849","36.435","2","1796.985","1","83.524","65.945","6.13","3.06","0"
"Aubrey Mitchell","38","6","98","ST-4","31","","","","8:00.706","13:29.134","1","1547.496","1","540.381","10.193","3.559","1.53","0"
"Alex Kozmin","39","7","00","ST-4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keefe Wong","40","7","01","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Carpinone","41","5","03","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Carpinone","42","8","6","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eddie Hasemann","43","9","7","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melanie Fitzgerald","44","8","8","ST-4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Karr","45","3","10","ST - AWD","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fedoriw","46","4","11","ST - AWD","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Colucci","47","3","14","ST-3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gerry Galiger","48","6","15","ST-1","10","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Votruba","49","7","17","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edgar D. Gonzalez","50","9","18","ST-4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aashish Mody","51","3","24","MCS","12","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Bednarsh","52","8","42","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lee Weinstien","53","9","45","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cort Wilson","54","10","47","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSEPH CARPINONE","55","11","54","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Bollettieri","56","2","55","T/U","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","57","1","55","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang"
"Teddy Panagiotou","58","2","71","ST-7","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAUL FORMANEK","59","10","72","ST-2","34","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Vance","60","3","77","ST-7","6","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Maisano","61","5","88","ST - AWD","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mario Fallas","62","11","97","ST-2","10","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Hogan","63","12","100","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis DiTucci","64","13","108","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gregory Tucker","65","14","111","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Demetrios Sakellis","66","12","113","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Levatino","67","1","119","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Giltzow","68","13","143","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Chin","69","14","145","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Kelly","70","15","153","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Glen Chin","71","15","154","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen McGarry","72","16","157","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bence Bodnar","73","4","209","ST-3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Eviner","74","5","411","ST-3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Donofrio","75","17","420","ST-1","9","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Barrasso","76","6","512","ST - AWD","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Formanek","77","16","550","ST-2","4","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benny Robles","78","17","556","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Cazier","79","18","667","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOMENIC ALBANO","80","4","691","ESR","1","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Lewis","81","19","801","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Riehle","82","20","1031","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
