"Event ID","Event Name","Started At","Ended At"
"2147483685-20110416","Lime Rock TT 4/16/11","2011-04-16 16:55:00 UTC","2011-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","TT 4/16/11","1073741952","WHITE","Qualifying","2011-04-16 21:00:00 UTC","2011-04-16 21:22:28 UTC","FINAL","14","https://racehero.io/events/lime-rock-tt-4-16-11/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ken Eviner","68","6","411","ST-3","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Donofrio","69","15","420","ST-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"michael kokolis","70","16","430","ST-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Mallory","71","2","457","T/V8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Barrasso","72","6","512","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Formanek","73","17","550","ST-2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benny Robles","74","18","556","ST-2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Hanford","75","2","641","ESR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Cazier","76","19","667","ST-2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHARLES TURANO","77","3","681","ESR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOMENIC ALBANO","78","4","691","ESR","8","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Kellner DDS","79","3","711","T/O","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kraig Biehl","80","3","775","ST-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Lewis","81","20","801","ST-2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Riehle","82","21","1031","ST-2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
