"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","MINGGU RACE DAY","1073743271","R2 - U-BONE 2T (MIX ENGINE) 125 OPN","Race","2019-12-08 08:02:00 UTC","2019-12-08 08:17:18 UTC","PROVISIONAL","15","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DANIAL","11","11","145","2","17","","1 Lap","","1 Lap","1 Lap","14","829.487","11","58.151","74.289","72.913","16.8","0","PADANG","KANASTA RBRT KHAILILA","YAMAHA"
"BRAM PRASETYA","12","12","85","2","21","","3 Laps","","4 Laps","4 Laps","11","653.15","7","58.062","74.403","72.755","13.2","0","JAKARTA","168 MOTOSHOP TOTAL RACING","SUZUKI"
"WAHYU W","13","1","16","","16","","1 Lap","","5 Laps","0","10","594.814","5","58.705","73.588","72.628","12.0","0"
"","14","2","257","","19","","17.762","","5 Laps","17.762","10","612.576","4","60.804","71.048","70.522","12.0","0"
"SYAHRUL AMIN","15","13","199B","2","15","","3.431","","5 Laps","5 Laps","10","616.007","2","58.359","74.025","70.129","12.0","0","PAPUA","DENSO GROWING RICH","YAMAHA"
"WAWAN WELLO","16","14","38","2","12","","2 Laps","","7 Laps","7 Laps","8","457.736","4","56.494","76.468","75.502","9.6","0","BOGOR","AQIELA MOTORSPORT ABRT20","YAMAHA"
"AGUS SETYAWAN","17","15","47","2","20","","10.758","","7 Laps","7 Laps","8","468.494","7","57.12","75.63","73.768","9.6","0","SOLO","WLM BPAZZ RACERTEES HAKA TECH","YAMAHA"
"NUR ALFATH","18","16","270","2","11","","2 Laps","","9 Laps","9 Laps","6","347.539","6","57.379","75.289","74.582","7.199999999999999","0","SULSEL","CID MANDALA UTAMA RACING TEAM PALU ABRT20","YAMAHA"
"TEDI PERMANA","19","17","03","2","13","","28.691","","9 Laps","9 Laps","6","376.23","5","57.814","74.722","68.894","7.199999999999999","0","KARAWANG","CISADANE MOTOR H.YARI","YAMAHA"
"JANOEAR DEDEN","20","18","15","2","14","","1 Lap","","10 Laps","10 Laps","5","289.871","5","56.854","75.984","74.516","6.0","0","SULTENG","AIRA YJD14 AKAI JAYA THE STROKES 55","YAMAHA"
"RICKY IBRAHIM","21","19","127","2","18","","4 Laps","","14 Laps","14 Laps","1","62.303","0","0.0","0.0","69.339","1.2","0","CIREBON","GANDEWO","YAMAHA"
"KALINGGA","22","20","92B","2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MUARA ENIM","RIFAT BELANDO KAWAHARA ALEA RN IRC NHK ABRT20 RCB","YAMAHA"
"OWIE NURHUDA","23","21","21","2","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","CHIXO RACING STORE UNDERDOG","YAMAHA"
"RIO ADRIAN","24","22","65","2","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEPOK","RATNA PROPERTI HDS RACING TEAM","YAMAHA"
"BERRY PRATAMA","25","3","168","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"REZA REINALDI","26","23","233","2","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","GTM CISADANE MOTOR","YAMAHA"
"ALDIAZ AQSAL ISMAYA","27","24","691","2","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOMBOK","V-REINZ GEMILANG RAJA DISCO FEAT YURIKHA","YAMAHA"
