"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","MINGGU FP & QP","1073743255","RX-KING 135 STD BOBOK PML","Qualifying","2019-12-08 03:28:00 UTC","2019-12-08 03:41:02 UTC","PROVISIONAL","11","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"KENCANA DARMA","23","20","51","11","4","4","0.034","","3.324","1.079","7","584.417","5","61.894","69.797","51.744","8.4","0","CIMAHI","IPRT REBORN","YAMAHA"
"M. ALFARIZI","24","21","93","11","10","10","0.421","","3.745","58.064","9","641.402","4","62.315","69.325","60.617","10.799999999999999","0","JAKARTA","KAMPUS WONG GARENG RMG","1"
"","25","4","268","","32","","0.059","","3.804","1 Lap","8","600.862","8","62.374","69.26","57.517","9.6","0"
"FEBRI NJ","26","22","180","11","9","9","0.274","","4.078","35.808","7","619.146","4","62.648","68.957","48.841","8.4","0","PNS BONTOTADELIA","YAMAHA"
"ANWAR SHOLEH","27","23","108","11","5","5","0.207","","4.285","1 Lap","7","453.577","7","62.855","68.73","66.67","8.4","0","JAKARTA","BELLATEX SHOTOKAWSAPI BALAP 212","YAMAHA"
"NURION","28","5","73","","28","3","0.067","","4.352","6 Laps","3","277.636","2","62.922","68.656","46.68","3.5999999999999996","0"
"IMAN SULAIMAN","29","24","29","11","20","20","0.303","","4.655","0 Laps","8","554.539","6","63.225","68.327","62.322","9.6","0","DEPOK","OSAI NEOK SPEED","YAMAHA"
"LUCKI LUKMAN","30","25","169","11","26","24","0.443","","5.098","3.685","7","587.023","3","63.668","67.852","51.514","8.4","0","PURWAKARTA","PAMORRACING","YAMAHA"
"ANDRE BAGUS","31","26","103","11","6","6","0.398","","5.496","1:45.962","10","689.3","2","64.066","67.43","62.672","12.0","0","BANDUNG","TOTAL KINGS FEAT CV USDEX","YAMAHA"
"BOBBY MARTIN","32","27","86","11","25","23","1.238","","6.734","3 Laps","5","375.658","3","65.304","66.152","57.499","6.0","0","TANGERANG","PRIVATER","YAMAHA"
"DAMAR SETIAWAN","33","6","357","","34","","0.659","","7.393","7 Laps","2","329.843","2","65.963","65.491","26.194","2.4","0"
"H. SANDRI AKBAR","34","28","169B","11","29","26","0.810","","8.203","4 Laps","4","317.835","4","66.773","64.697","54.368","4.8","0","BEKASI","KCTS","YAMAHA"
