"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","SABTU FP & QP","1073743244","X - RIDER","Qualifying","2019-12-07 10:00:00 UTC","2019-12-07 10:19:40 UTC","PROVISIONAL","16","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"DORALY SATRIA","11","11","271","","11","11","0.508","","3.496","2 Laps","11","1137.699","7","71.567","60.363","41.769","13.2","0","DKI","SABRIE"
"H ASEP HENDRO","12","12","162","","6","6","0.217","","3.713","4 Laps","9","704.511","9","71.784","60.181","55.187","10.799999999999999","0","DEPOK","AHRS FH102 ARMOST SEH AJA OGAH"
"CEP SOPIAN","13","13","128B","","7","7","0.172","","3.885","0 Laps","13","1042.541","13","71.956","60.037","53.868","15.6","0","BANDUNG","D2M BIGBEN JK RACING TM36 MARITA"
"IRFAN LATIEF","14","14","127B","","22","22","0.076","","3.961","20.404","13","1179.147","11","72.032","59.973","47.628","15.6","0","BANDUNG","SND FACTORY RAPIDO"
"RUDY HADINATA","15","15","89","","9","9","0.879","","4.840","15.91","5","1174.653","4","72.911","59.25","18.388","6.0","0","BANDUNG","BATMAN TEAM RTP6 D2T"
"ANTON HARTANTO","16","16","132","","16","16","0.274","","5.114","5 Laps","8","629.475","8","73.185","59.028","54.903","9.6","0","DKI","SHOTOKAW RACING"
"BABAH TONY","17","17","35B","","10","10","0.157","","5.271","14.983","15","1173.726","15","73.342","58.902","55.209","18.0","0","BANDUNG","D2M BIGBEN JK RACING TM36 MARITA"
"RONNY PINGUIN","18","18","36","","13","13","0.134","","5.405","5 Laps","8","946.615","5","73.476","58.795","36.509","9.6","0","DIY","KDK ADITAMA RACING TEAM"
"BUGGY AL BAASTITD","19","19","133B","","23","","0.056","","5.461","3 Laps","10","1080.946","6","73.532","58.75","39.965","12.0","0","GARUT","BASO ACI KALIMANJARO"
"E DHAEFUL FADZ","20","20","50","","5","5","0.065","","5.526","6 Laps","7","579.824","7","73.597","58.698","52.154","8.4","0","DKI","RAISA 234"
"IAN ANWAR","21","21","166","","15","15","0.651","","6.177","9 Laps","4","383.32","2","74.248","58.183","45.08","4.8","0","DEPOK","DALIAN ARMOST AHRS"
"H RAJA ABAY","22","22","8","","20","20","1.002","","7.179","5 Laps","8","1133.832","5","75.25","57.409","30.481","9.6","0","CIANJUR","D2M BIGBEN JK RACING TM36 MARITA"
"RAYMOND GIRO","23","23","131","","24","","1.317","","8.496","17.018","5","1175.761","5","76.567","56.421","18.371","6.0","0","ACEH","SHOTOKAW JUNIOR SAPI BALAP 212 CURUTZ 29 EL BABY"
"DONNY BUWONO","24","24","142B","","3","3","5.876","","14.372","10 Laps","3","269.195","1","82.443","52.4","48.144","3.5999999999999996","0","BANDUNG","5758 TTH MOTORCYCLE"
"ARIO ANDALAN BETA","25","25","52","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","BOS WICAK MBS SATRIO ABRT20"
"BOS WICAK MBS","26","26","54","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","BOS WICAK MBS SATRIO ABRT20"
"H IRFAN","27","27","177B","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","D2M BIGBEN JK RACING TM36 MARITA"
