"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","MINGGU FP & QP","1073743259","U-BONE 2T (MIX ENGINE) 125 OPN","Qualifying","2019-12-08 04:18:00 UTC","2019-12-08 04:28:59 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"SAKTI ANDRE","12","12","48","2","4","3","0.108","","1.638","0 Laps","8","574.645","5","57.778","74.769","60.141","9.6","0","JATIM","KARYA KAYU GARMOS","YAMAHA"
"DANIAL","13","13","145","2","2","2","0.071","","1.709","31.831","10","621.729","3","57.849","74.677","69.484","12.0","0","PADANG","KANASTA RBRT KHAILILA","YAMAHA"
"JANOEAR DEDEN","14","14","15","2","23","","0.070","","1.779","2 Laps","6","582.958","3","57.919","74.587","44.463","7.199999999999999","0","SULTENG","AIRA YJD14 AKAI JAYA THE STROKES 55","YAMAHA"
"TEDI PERMANA","15","15","03","2","21","","0.309","","2.088","11.361","7","601.259","7","58.228","74.191","50.294","8.4","0","KARAWANG","CISADANE MOTOR H.YARI","YAMAHA"
"WAHYU W","16","1","16","","3","1","0.050","","2.138","0","9","575.467","2","58.278","74.127","67.563","10.799999999999999","0"
"OWIE NURHUDA","17","16","21","2","8","","0.004","","2.142","11.48","8","601.378","2","58.282","74.122","57.468","9.6","0","BANDUNG","CHIXO RACING STORE UNDERDOG","YAMAHA"
"M. NURGIANTO","18","17","26","2","24","","0.007","","2.149","1:00.268","7","650.166","2","58.289","74.113","46.511","8.4","0","JAKARTA","DMC CLRT LENKA AHAW 1 FSCM ALUZ INDUSTRIES","YAMAHA"
"KALINGGA","19","18","92B","2","18","","0.392","","2.541","3 Laps","5","461.473","5","58.681","73.618","46.807","6.0","0","MUARA ENIM","RIFAT BELANDO KAWAHARA ALEA RN IRC NHK ABRT20 RCB","YAMAHA"
"TOMMY RICHARD ORLANDO","20","19","88","2","19","","0.418","","2.959","1 Lap","7","581.731","4","59.099","73.098","51.983","8.4","0","DIY","OMENZ CISADANE","YAMAHA"
"HUSNA DOTCOM","21","20","266","2","6","","0.191","","3.150","36.22","9","626.118","5","59.29","72.862","62.097","10.799999999999999","0","SUKABUMI","CMRT BENGKULU LALAY SPEED","1"
"BRAM PRASETYA","22","21","85","2","27","","0.074","","3.224","4.382","4","594.28","4","59.364","72.771","29.077","4.8","0","JAKARTA","168 MOTOSHOP TOTAL RACING","SUZUKI"
"RICKY IBRAHIM","23","22","127","2","15","","0.329","","3.553","4 Laps","4","411.612","4","59.693","72.37","41.981","4.8","0","CIREBON","GANDEWO","YAMAHA"
"REZA REINALDI","24","23","233","2","25","","0.001","","3.554","4 Laps","4","490.794","3","59.694","72.369","35.208","4.8","0","CIANJUR","GTM CISADANE MOTOR","YAMAHA"
"","25","2","257","","26","","0.858","","4.412","57.664","5","633.131","5","60.552","71.344","34.116","6.0","0"
"BERRY PRATAMA","26","3","168","","13","","0.124","","4.536","2 Laps","7","549.632","4","60.676","71.198","55.019","8.4","0"
"R FADHIL","27","24","27","2","20","","0.085","","4.621","2 Laps","6","560.238","6","60.761","71.098","46.266","7.199999999999999","0","0","OVERT NE GO GO WING","YAMAHA"
"ALFI HUSNI","28","25","143","2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","TDC RACING 77","HONDA"
