"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","MINGGU RACE DAY","1073743276","BBK 2T 125 STD OPN","Race","2019-12-08 09:29:00 UTC","2019-12-08 09:38:29 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"REZA HANUM","16","16","78","5","6","","3.520","","31.489","31.489","8","525.037","5","60.808","71.043","65.824","9.6","0","MADURA","PUTRA HARAPAN SAHABAT TANI EXOTIC H2O MADURA","YAMAHA"
"RIO BANO","17","17","105","5","17","","0.748","","32.237","32.237","8","525.785","3","64.628","66.844","65.73","9.6","0","TANGERANG","CVANUGRAH BOGA SAKTI","SUZUKI"
"BERRY PRATAMA","18","18","268","5","18","","9.729","","41.966","41.966","8","535.514","8","65.704","65.749","64.536","9.6","0","BANTEN","RODA RACING TEAM","SUZUKI"
"HUSNA DOTCOM","19","19","266","5","10","","4.869","","46.835","46.835","8","540.383","4","62.891","68.69","63.955","9.6","0","SUKABUMI","CMRT BENGKULU LALAY SPEED","1"
"NURION CS","20","20","73","5","21","","2 Laps","","2 Laps","2 Laps","6","381.631","6","62.769","68.824","67.919","7.199999999999999","0","GARUT","VICTORY RACING 13 CONCEPT BL","YAMAHA"
"EDY PHEDIT","21","21","154","5","22","","15.747","","2 Laps","2 Laps","6","397.378","5","62.593","69.017","65.228","7.199999999999999","0","KARAWANG","AJS TAMO","SUZUKI"
"REZA REINALDI","22","22","233","5","20","","3 Laps","","5 Laps","5 Laps","3","190.776","2","62.851","68.734","67.933","3.5999999999999996","0","CIANJUR","PUTRA HARAPAN SAHABAT TANI EXOTIC H2O MADURA","YAMAHA"
"RICKY IBRAHIM","23","23","127","5","23","","2 Laps","","7 Laps","7 Laps","1","69.792","0","0.0","0.0","61.898","1.2","0","CIREBON","GROGOS RACING","SUZUKI"
"SOFFA ZYROF","24","24","124","5","24","","2.467","","7 Laps","7 Laps","1","72.259","0","0.0","0.0","59.785","1.2","0","MADURA","LIBAS ANAK SAYANG H2O PUTRA HARAPAN DUREN SAWIT","YAMAHA"
"DANIAL","25","25","145","5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","KANASTA RBRT KHAILILA","YAMAHA"
"HENDRA AXO","26","26","186","5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INDRAMAYU","ZMRT","YAMAHA"
"ARIE OCTANE","27","27","234","5","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","SMR PROJECT MP1 CALLO KERDUS","YAMAHA"
