"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","23 KA100 Sr (360#) by Mike Doty Racing","1073746323","Warm Up (Q1/Q2)","Practice","2021-10-17 12:14:00 UTC","2021-10-17 12:29:15 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adam Rylance","11","11","940","KA100 Sr","1","1","0.002","","0.836","-1 Laps","6","397.746","6","51.369","0.0","0.0","0.0","0","Kosmic Kart","Arvada CO"
"Emory Lyda","12","12","941","KA100 Sr","0","","0.041","","0.877","0 Laps","5","840.891","4","51.41","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Connor Ferris","13","13","902","KA100 Sr","0","","0.003","","0.880","0 Laps","5","820.895","5","51.413","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Lucas Smalec","14","14","912","KA100 Sr","20","20","0.015","","0.895","0 Laps","5","380.276","5","51.428","0.0","0.0","0.0","0"
"Byron Daley","15","15","960","KA100 Sr","0","","0.057","","0.952","0 Laps","5","839.331","5","51.485","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Hayden Jones","16","16","916","KA100 Sr","0","","0.017","","0.969","1 Lap","4","775.222","4","51.502","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Brooke Nachtmann","17","17","930","KA100 Sr","0","","0.044","","1.013","0 Laps","5","841.674","5","51.546","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
"Mike McAndrews","18","18","934","KA100 Sr","0","","0.048","","1.061","0 Laps","5","829.4","4","51.594","0.0","0.0","0.0","0","Fullerton","West Bend WI"
"Reilly Cann","19","19","944","KA100 Sr","19","19","0.050","","1.111","0 Laps","5","381.655","5","51.644","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX"
"Gia Cicero","20","20","943","KA100 Sr","0","","0.269","","1.380","0 Laps","5","832.3","5","51.913","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Logan Mueller","21","21","977","KA100 Sr","7","7","0.001","","1.381","0 Laps","5","358.581","4","51.914","0.0","0.0","0.0","0","-- Karts Exprit","Taylor Mill KY"
"Adam Ali","22","22","989","KA100 Sr","0","","0.003","","1.384","1 Lap","4","798.0","4","51.917","0.0","0.0","0.0","0","Kosmic Kart Mercury- KA-100","Toronto ON"
"Will Robusto","23","23","921","KA100 Sr","0","","0.021","","1.405","0 Laps","5","831.608","5","51.938","0.0","0.0","0.0","0","Fort Mill SC"
"Pj Lyda","24","24","900","KA100 Sr","0","","0.007","","1.412","0 Laps","5","840.525","5","51.945","0.0","0.0","0.0","0","OTK RedSpeed","Plain City OH"
"Tristan Farber","25","25","966","KA100 Sr","0","","0.045","","1.457","0 Laps","5","830.453","4","51.99","0.0","0.0","0.0","0","WP12 Kart Republic","Waukesha WI"
"Niki Coello","26","26","981","KA100 Sr","3","3","0.073","","1.530","-1 Laps","6","409.089","6","52.063","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Daniel Ali","27","27","935","KA100 Sr","21","21","0.109","","1.639","0 Laps","5","390.861","5","52.172","0.0","0.0","0.0","0","Kosmic Kart Daniel KA-100","Toronto ON"
"Gracian Rzedzian","28","28","984","KA100 Sr","13","13","0.057","","1.696","0 Laps","5","363.838","5","52.229","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Alex Feldstein","29","29","942","KA100 Sr","0","","0.004","","1.700","0 Laps","5","837.224","5","52.233","0.0","0.0","0.0","0","Exprit","Madison WI"
"Nick Landi","30","30","996","KA100 Sr","6","6","0.090","","1.790","-1 Laps","6","412.012","6","52.323","0.0","0.0","0.0","0","Kart Republic","Old Bridge NJ"
"Jack Bierman","31","31","987","KA100 Sr","0","","0.096","","1.886","0 Laps","5","841.193","5","52.419","0.0","0.0","0.0","0","Kart Republic","Waxhaw NC"
"Jonah Hanrahan","32","32","929","KA100 Sr","5","5","0.062","","1.948","-1 Laps","6","411.62","4","52.481","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Nikita Poneris","33","33","920","KA100 Sr","4","4","0.022","","1.970","-1 Laps","6","411.869","4","52.503","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Kingston Himes","34","34","965","KA100 Sr","14","14","0.067","","2.037","0 Laps","5","370.213","5","52.57","0.0","0.0","0.0","0","FA Kart KR2","Sanger TX"
"Michael Mallardi","35","35","979","KA100 Sr","8","8","0.169","","2.206","0 Laps","5","364.182","5","52.739","0.0","0.0","0.0","0","BirelART","St. Petersburg FL"
"Grace Hemmerde","36","36","926","KA100 Sr","12","12","0.010","","2.216","0 Laps","5","382.138","5","52.749","0.0","0.0","0.0","0","Tony Kart"
"Nazar Novosiadlyi","37","37","947","KA100 Sr","15","15","0.033","","2.249","0 Laps","5","368.449","5","52.782","0.0","0.0","0.0","0"
"Blaine Donahue","38","38","948","KA100 Sr","10","10","0.200","","2.449","0 Laps","5","399.615","5","52.982","0.0","0.0","0.0","0","Formula K","Cornelius NC"
"Jacob Schneider","39","39","985","KA100 Sr","11","11","0.162","","2.611","0 Laps","5","378.03","4","53.144","0.0","0.0","0.0","0","Tony Kart","Greer SC"
"Kendall Hedge","40","40","969","KA100 Sr","17","17","0.073","","2.684","0 Laps","5","377.856","5","53.217","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Brooke Berry","41","41","924","KA100 Sr","16","16","0.924","","3.608","0 Laps","5","378.915","4","54.141","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Teodor Simeonov","42","42","950","KA100 Sr","18","18","0.288","","3.896","0 Laps","5","413.867","4","54.429","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Nickolay Doukhov","43","43","937","KA100 Sr","9","9","2.328","","6.224","2 Laps","3","264.862","3","56.757","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Andrew Wilson","44","44","991","KA100 Sr","2","2","1.878","","8.102","2 Laps","3","265.483","3","58.635","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Martin Simeonov","45","45","951","KA100 Sr","0","","2.001","","10.103","10.169","4","852.722","3","60.636","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Trevor Watson","46","46","931","KA100 Sr","0","","","","","5 Laps","0","550.277","0","0.0","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Collin Hayes","47","47","922","KA100 Sr","0","","","","","5 Laps","0","551.302","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Cal Stewart","48","48","909","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Annunziata","49","49","915","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Jacob Smith","50","50","925","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart R","Cicero IN"
"Jake Feder","51","51","970","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
