"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484646","06 X30 Pro Sr -- Friday Practice","1073746282","X30 Pro Sr Round 1","Practice","2021-10-15 15:00:00 UTC","2021-10-15 15:10:36 UTC","FINAL","9","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Haopeng Zhang","38","38","331","X30 Pro Sr","39","39","0.011","","0.924","1 Lap","8","557.449","4","48.788","0.0","0.0","0.0","0","Tony Kart 401R","Kalamazoo MI"
"Gracian Rzedzian","39","39","394","X30 Pro Sr","35","35","0.114","","1.038","1 Lap","8","555.063","6","48.902","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Santiago Fernandez","40","40","330","X30 Pro Sr","21","21","0.011","","1.049","7.789","9","577.246","7","48.913","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Yuli Feng","41","41","354","X30 Pro Sr","38","38","0.076","","1.125","1 Lap","8","558.046","8","48.989","0.0","0.0","0.0","0","Tony Kart","Piscataway NJ"
"Alex Nowysz","42","42","306","X30 Pro Sr","43","43","0.015","","1.140","1 Lap","8","562.54","4","49.004","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Chris Verrino","43","43","336","X30 Pro Sr","42","42","0.906","","2.046","5.993","8","575.45","8","49.91","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
"Santiago Benito","44","44","364","X30 Pro Sr","13","13","47.497","","49.543","7 Laps","2","420.304","2","97.407","0.0","0.0","0.0","0","Renspeed Redspeed"
"Finnegan Bayliff","45","45","349","X30 Pro Sr","0","","","","","9 Laps","0","126.652","0","0.0","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Dalton Hanes","46","46","307","X30 Pro Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Boly","47","47","324","X30 Pro Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Oscar Panozzo","48","48","343","X30 Pro Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Bradenton FL"
