"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","23 KA100 Sr (360#) by Mike Doty Racing","1073746326","Final","Race","2021-10-17 18:45:00 UTC","2021-10-17 19:04:24 UTC","PROVISIONAL","22","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Gia Cicero","13","13","943","KA100 Sr","24","24","0.204","","17.581","17.581","22","1113.924","17","50.214","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Austin Osborne","14","14","939","KA100 Sr","20","20","0.488","","18.321","18.321","22","1114.664","9","50.426","0.0","0.0","0.0","0","Tony Kart 401","Houston TX"
"Brooke Nachtmann","15","15","930","KA100 Sr","26","26","0.078","","18.399","18.399","22","1114.742","17","50.287","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
"Reilly Cann","16","16","944","KA100 Sr","19","19","0.252","","17.833","17.833","22","1114.176","10","50.186","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX"
"Gavin Bayliff","17","17","964","KA100 Sr","12","12","0.135","","17.377","17.377","22","1113.72","17","50.399","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Emory Lyda","18","18","941","KA100 Sr","10","10","0.126","","18.525","18.525","22","1114.868","15","50.456","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Collin Hayes","19","19","922","KA100 Sr","9","9","0.163","","18.688","18.688","22","1115.031","10","50.315","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Trevor Watson","20","20","931","KA100 Sr","36","36","0.089","","18.777","18.777","22","1115.12","18","50.335","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Jonah Hanrahan","21","21","929","KA100 Sr","44","44","5.301","","24.078","24.078","22","1120.421","10","50.523","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Andrew Wilson","22","22","991","KA100 Sr","22","22","1.512","","25.590","25.59","22","1121.933","17","50.597","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Niki Coello","23","23","981","KA100 Sr","17","17","0.421","","26.011","26.011","22","1122.354","16","50.921","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Logan Mueller","24","24","977","KA100 Sr","25","25","0.171","","26.182","26.182","22","1122.525","17","50.593","0.0","0.0","0.0","0","-- Karts Exprit","Taylor Mill KY"
"Will Robusto","25","25","921","KA100 Sr","42","42","0.082","","26.264","26.264","22","1122.607","17","50.138","0.0","0.0","0.0","0","Fort Mill SC"
"Brooke Berry","26","26","924","KA100 Sr","35","35","1.066","","27.330","27.33","22","1123.673","16","50.609","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Pj Lyda","27","27","900","KA100 Sr","23","23","0.350","","27.680","27.68","22","1124.023","11","50.823","0.0","0.0","0.0","0","OTK RedSpeed","Plain City OH"
"Daniel Ali","28","28","935","KA100 Sr","43","43","0.291","","28.771","28.771","22","1125.114","10","50.661","0.0","0.0","0.0","0","Kosmic Kart Daniel KA-100","Toronto ON"
"Grace Hemmerde","29","29","926","KA100 Sr","27","27","5.292","","34.325","34.325","22","1130.668","10","50.788","0.0","0.0","0.0","0","Tony Kart"
"Jacob Schneider","30","30","985","KA100 Sr","38","38","0.800","","28.480","28.48","22","1124.823","10","50.714","0.0","0.0","0.0","0","Tony Kart","Greer SC"
"Jack Bierman","31","31","987","KA100 Sr","41","41","0.125","","34.450","34.45","22","1130.793","11","50.825","0.0","0.0","0.0","0","Kart Republic","Waxhaw NC"
"Alex Murray","32","32","911","KA100 Sr","37","37","0.262","","29.033","29.033","22","1125.376","16","50.704","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Kingston Himes","33","33","965","KA100 Sr","34","34","5.973","","40.423","40.423","22","1136.766","8","51.062","0.0","0.0","0.0","0","FA Kart KR2","Sanger TX"
"Lucas Smalec","34","34","912","KA100 Sr","28","28","0.070","","40.493","40.493","22","1136.836","16","50.925","0.0","0.0","0.0","0"
"Nazar Novosiadlyi","35","35","947","KA100 Sr","32","32","","","DNF","4 Laps","18","935.553","10","51.717","0.0","0.0","0.0","0"
"Nikita Poneris","36","36","920","KA100 Sr","30","30","","","DNF","7 Laps","15","778.806","6","51.501","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Blaine Donahue","37","37","948","KA100 Sr","45","45","","","DNF","7 Laps","15","784.134","15","51.955","0.0","0.0","0.0","0","Formula K","Cornelius NC"
"Teodor Simeonov","38","38","950","KA100 Sr","39","39","","","DNF","10 Laps","12","640.066","11","52.381","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Tristan Farber","39","39","966","KA100 Sr","11","11","","","DNF","11 Laps","11","554.054","9","50.478","0.0","0.0","0.0","0","WP12 Kart Republic","Waukesha WI"
"Kendall Hedge","40","40","969","KA100 Sr","31","31","","","DNF","14 Laps","8","430.213","6","51.567","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Nick Landi","41","41","996","KA100 Sr","40","40","","","DNF","18 Laps","4","221.556","3","52.717","0.0","0.0","0.0","0","Kart Republic","Old Bridge NJ"
"Alex Feldstein","42","42","942","KA100 Sr","21","21","","","DNF","20 Laps","2","98.569","2","52.48","0.0","0.0","0.0","0","Exprit","Madison WI"
"Nickolay Doukhov","43","43","937","KA100 Sr","29","29","","","DNF","20 Laps","2","110.452","2","54.45","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Mike McAndrews","44","44","934","KA100 Sr","7","7","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","West Bend WI"
"Byron Daley","45","45","960","KA100 Sr","13","13","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
