"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484646","06 X30 Pro Sr -- Friday Practice","1073746286","X30 Pro Sr Round 4","Practice","2021-10-15 19:40:00 UTC","2021-10-15 19:48:52 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jack Jeffers","15","15","333","X30 Pro Sr","6","6","0.002","","0.293","49.568","9","440.824","7","48.084","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Santiago Benito","16","16","364","X30 Pro Sr","17","17","0.017","","0.310","55.199","9","446.455","9","48.101","0.0","0.0","0.0","0","Renspeed Redspeed"
"Kyle Larson","17","17","357","X30 Pro Sr","38","38","0.005","","0.315","2 Laps","6","316.509","5","48.106","0.0","0.0","0.0","0"
"Thomas Nepveu","18","18","322","X30 Pro Sr","10","10","0.015","","0.330","53.319","9","444.575","5","48.121","0.0","0.0","0.0","0","Kart Republic"
"Brian Boly","19","19","324","X30 Pro Sr","35","35","0.007","","0.337","26.563","8","417.819","7","48.128","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Branyon Tiner","20","20","369","X30 Pro Sr","43","43","0.002","","0.339","26.232","8","417.488","7","48.13","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX"
"Thomas Annunziata","21","21","351","X30 Pro Sr","5","5","0.021","","0.360","52.045","9","443.301","4","48.151","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Dalton Hanes","22","22","307","X30 Pro Sr","45","45","0.021","","0.381","2 Laps","6","327.675","4","48.172","0.0","0.0","0.0","0"
"AJ  Myers","23","23","378","X30 Pro Sr","42","42","0.009","","0.390","4 Laps","4","222.669","4","48.181","0.0","0.0","0.0","0"
"Paul Bocuse","24","24","377","X30 Pro Sr","8","8","0.028","","0.418","4.682","8","395.938","5","48.209","0.0","0.0","0.0","0","Tony kart","Orlando FL"
"Noah Harmon","25","25","321","X30 Pro Sr","7","7","0.021","","0.439","51.571","9","442.827","4","48.23","0.0","0.0","0.0","0","Tony Kart 401r","Orlando FL"
"Justin White","26","26","323","X30 Pro Sr","31","31","0.007","","0.446","17","8","408.256","6","48.237","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Tyler McIntyre","27","27","338","X30 Pro Sr","14","14","0.013","","0.459","54.085","9","445.341","4","48.25","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Cade Downes","28","28","317","X30 Pro Sr","27","27","0.035","","0.494","16.894","8","408.15","7","48.285","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Aidan Fox","29","29","374","X30 Pro Sr","46","46","0.006","","0.500","31.586","8","422.842","8","48.291","0.0","0.0","0.0","0","FA Kart","Redding CT"
"Aiden Hatcher","30","30","300","X30 Pro Sr","11","11","0.005","","0.505","54.431","9","445.687","9","48.296","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Dylan DenHaese","31","31","371","X30 Pro Sr","47","47","0.031","","0.536","36.035","8","427.291","4","48.327","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Josef Newgarden","32","32","302","X30 Pro Sr","41","41","0.014","","0.550","36.307","8","427.563","7","48.341","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
"Timothy Carel","33","33","314","X30 Pro Sr","25","25","0.054","","0.604","18.51","8","409.766","4","48.395","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Nicholas Terlecki","34","34","388","X30 Pro Sr","24","24","0.008","","0.612","14.941","8","406.197","4","48.403","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Sutter Gabel","35","35","384","X30 Pro Sr","32","32","0.020","","0.632","20.012","8","411.268","6","48.423","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Oscar Panozzo","36","36","343","X30 Pro Sr","16","16","0.054","","0.686","10.063","8","401.319","5","48.477","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Leonardo Hassan","37","37","386","X30 Pro Sr","29","29","0.037","","0.723","18.826","8","410.082","7","48.514","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Josh Ward","38","38","327","X30 Pro Sr","20","20","0.048","","0.771","11.263","8","402.519","8","48.562","0.0","0.0","0.0","0","Kart Republic","Boone NC"
"Leonardo Oliveira","39","39","340","X30 Pro Sr","12","12","0.076","","0.847","10.503","8","401.759","7","48.638","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Alpharetta GA"
"Santiago Fernandez","40","40","330","X30 Pro Sr","30","30","0.034","","0.881","1 Lap","7","363.954","7","48.672","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Wes Duchak","41","41","365","X30 Pro Sr","19","19","0.003","","0.884","12.299","8","403.555","7","48.675","0.0","0.0","0.0","0","Tony Kart 401 Racer R","Jupiter FL"
"Gracian Rzedzian","42","42","394","X30 Pro Sr","44","44","0.062","","0.946","32.545","8","423.801","8","48.737","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Alex Dancho","43","43","325","X30 Pro Sr","15","15","0.142","","1.088","13.265","8","404.521","7","48.879","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Finnegan Bayliff","44","44","349","X30 Pro Sr","39","39","0.207","","1.295","28.835","8","420.091","4","49.086","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Haopeng Zhang","45","45","331","X30 Pro Sr","33","33","0.128","","1.423","1 Lap","7","368.476","5","49.214","0.0","0.0","0.0","0","Tony Kart 401R","Kalamazoo MI"
"Chris Verrino","46","46","336","X30 Pro Sr","36","36","0.199","","1.622","34.447","8","425.703","7","49.413","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
"Yuli Feng","47","47","354","X30 Pro Sr","37","37","0.041","","1.663","34.2","8","425.456","7","49.454","0.0","0.0","0.0","0","Tony Kart","Piscataway NJ"
"Alex Nowysz","48","48","306","X30 Pro Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Adel IA"
