"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","24 X30 Pro Jr (320#) By Rolison Performance Group","1073746330","Final","Race","2021-10-17 19:11:00 UTC","2021-10-17 19:33:08 UTC","PROVISIONAL","26","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adam Brickley","11","11","715","X30 Jr","30","30","4.846","","7.448","7.448","26","1292.405","21","49.105","0.0","0.0","0.0","0","Mooresville NC"
"Noah Rosser","12","12","730","X30 Jr","21","21","1.036","","8.484","8.484","26","1293.441","17","49.108","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Jorge Ortiz","13","13","711","X30 Jr","13","13","0.251","","8.735","8.735","26","1293.692","16","49.102","0.0","0.0","0.0","0","Jr Tony Kart","Orlando FL"
"Sebastian Wheldon","14","14","798","X30 Jr","11","11","0.044","","9.135","9.135","26","1294.092","20","49.158","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Danny Dyszelski","15","15","788","X30 Jr","9","9","0.090","","9.225","9.225","26","1294.182","11","49.149","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Cameron Brinkman","16","16","799","X30 Jr","17","17","0.356","","9.091","9.091","26","1294.048","13","49.205","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Rowan Gill","17","17","774","X30 Jr","14","14","5.737","","14.962","14.962","26","1299.919","11","49.329","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Fairfield CT"
"Cooper O'Clair","18","18","786","X30 Jr","32","32","0.119","","15.252","15.252","26","1300.209","17","49.479","0.0","0.0","0.0","0","CompKart Compkart Covert","Phoenix AZ"
"G3 Argyros","19","19","763","X30 Jr","22","22","0.174","","15.426","15.426","26","1300.383","16","49.464","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Lucas Szabo","20","20","791","X30 Jr","24","24","0.171","","15.133","15.133","26","1300.09","17","49.206","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Julian DaCosta","21","21","778","X30 Jr","18","18","0.606","","16.032","16.032","26","1300.989","11","49.467","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Alex Mercado","22","22","789","X30 Jr","25","25","0.167","","16.236","16.236","26","1301.193","13","49.303","0.0","0.0","0.0","0","Tony Kart Tony Kart 787","Washington UT"
"Jakub Kolar","23","23","796","X30 Jr","23","23","7.033","","28.400","28.4","26","1313.357","12","49.415","0.0","0.0","0.0","0","IPK RS Kart Dragon EVO 2","Key West FL"
"Max Taylor","24","24","734","X30 Jr","33","33","0.037","","16.069","16.069","26","1301.026","13","49.142","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Ava Dobson","25","25","776","X30 Jr","31","31","10.585","","38.985","38.985","26","1323.942","15","50.239","0.0","0.0","0.0","0","Merlin Kart USPKS X30","Brookfield WI"
"Cooper Beasley","26","26","764","X30 Jr","28","28","0.962","","17.198","17.198","26","1302.155","12","49.089","0.0","0.0","0.0","0","-- Karts","Valrico FL"
"Aidan Lourenco","27","27","729","X30 Jr","27","27","4.169","","21.367","21.367","26","1306.324","15","49.494","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Shea Aldrich","28","28","784","X30 Jr","34","34","","","DNF","5 Laps","21","1060.041","7","49.804","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Jake Walker","29","29","700","X30 Jr","16","16","","","DNF","6 Laps","20","1002.692","13","49.216","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Chase Buscaglia","30","30","725","X30 Jr","29","29","","","DNF","8 Laps","18","909.31","12","49.765","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Kekai Hauario","31","31","779","X30 Jr","15","15","","","DNF","9 Laps","17","849.128","11","49.23","0.0","0.0","0.0","0"
"Teddy Musella","32","32","710","X30 Jr","20","20","","","DNF","12 Laps","14","703.839","12","49.418","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Olivier Piatek","33","33","712","X30 Jr","26","26","","","DNF","24 Laps","2","110.944","2","59.246","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Alfonso Lombardo","34","34","713","X30 Jr","19","19","","","DNF","24 Laps","2","115.166","2","64.7","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Raiden Nicol","35","35","793","X30 Jr","35","35","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hoschton GA"
