"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","02 Micro Swift -- Friday Practice","1073746255","Micro Swift Round 3","Practice","2021-10-15 17:30:00 UTC","2021-10-15 17:39:24 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"William Kim","17","17","5","Micro Swift","26","26","0.045","","1.606","1 Lap","4","398.954","4","56.088","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Kai Mars","18","18","2","Micro Swift","21","21","0.122","","1.728","8.783","5","420.735","5","56.21","0.0","0.0","0.0","0","CompKart Ranger","Roswell GA"
"Sebastian Rist","19","19","22","Micro Swift","27","27","0.099","","1.827","1 Lap","4","401.317","4","56.309","0.0","0.0","0.0","0","CompKart Ranger","Crownsville MD"
"Tyrone Kemper, Jr.","20","20","23","Micro Swift","4","4","0.195","","2.022","1 Lap","4","404.303","4","56.504","0.0","0.0","0.0","0","KRT Kart Mini","New Orleans  LA"
"Aston Wyatt","21","21","21","Micro Swift","15","15","0.004","","2.026","11.513","5","423.465","5","56.508","0.0","0.0","0.0","0","BirelART Micro Cadet","Huntsville TX"
"Parker Ives","22","22","48","Micro Swift","19","19","0.178","","2.204","11.591","5","423.543","5","56.686","0.0","0.0","0.0","0","Fullerton TF2 Cadet","Davidson NC"
"Juan Jose Paramo","23","23","44","Micro Swift","24","24","0.276","","2.480","9.402","5","421.354","5","56.962","0.0","0.0","0.0","0","Parolin Kart"
"Samuel Martinez","24","24","37","Micro Swift","1","1","0.505","","2.985","3 Laps","2","307.604","2","57.467","0.0","0.0","0.0","0","Formula K","Homestead FL"
"Charles Applegate","25","25","90","Micro Swift","17","17","0.671","","3.656","2 Laps","3","307.986","3","58.138","0.0","0.0","0.0","0","Kosmic Kart Mini","SIMPSONVILLE SC"
"Riley Dobbelaer","26","26","88","Micro Swift","18","18","0.068","","3.724","17.829","5","429.781","4","58.206","0.0","0.0","0.0","0","Nitro Kart KG","Fort Mill SC"
"Rodney Dowless, Jr.","27","27","3","Micro Swift","10","10","0.509","","4.233","2 Laps","3","306.551","3","58.715","0.0","0.0","0.0","0","Nitro Kart","Dix Hills NY"
"Steffany Miller","28","28","99","Micro Swift","22","22","0.967","","5.200","24.299","5","436.251","5","59.682","0.0","0.0","0.0","0","Energy Kart","Tierra Verde FL"
"Ethan Tovo","29","29","13","Micro Swift","14","14","3.480","","8.680","4 Laps","1","199.791","1","63.162","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Jackson Tovo","30","30","31","Micro Swift","13","13","0.060","","8.740","4 Laps","1","199.551","1","63.222","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Gianmatteo Rousseau","31","31","10","Micro Swift","0","","","","","5 Laps","0","135.744","0","0.0","0.0","0.0","0.0","0","Nitro Kart Nitro Kart"
"Mikey Collins","32","32","35","Micro Swift","0","","","","","5 Laps","0","138.245","0","0.0","0.0","0.0","0.0","0"
