"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484659","27 Mini Swift (245#) by Trinity Karting Group","1073746335","Warm Up","Practice","2021-10-17 12:49:00 UTC","2021-10-17 12:55:08 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cash Perkins","11","11","163","Mini Swift","9","9","0.044","","0.826","25.787","5","319.209","5","55.069","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Kai Johnson","12","12","107","Mini Swift","19","19","0.102","","0.928","0 Laps","4","271.144","4","55.171","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Sarah Bradley","13","13","114","Mini Swift","4","4","0.053","","0.981","24.631","5","318.053","5","55.224","0.0","0.0","0.0","0","Parolin Kart","Fishers IN"
"Carson Weinberg","14","14","101","Mini Swift","30","30","0.013","","0.994","0 Laps","4","283.365","4","55.237","0.0","0.0","0.0","0","Nitro Kart","Carrolton GA"
"Felipe Jesus Benito","15","15","145","Mini Swift","33","33","0.006","","1.000","0.743","4","294.165","4","55.243","0.0","0.0","0.0","0","Redspeed"
"Vivek Kanthan","16","16","122","Mini Swift","6","6","0.036","","1.036","24.217","5","317.639","4","55.279","0.0","0.0","0.0","0","Kosmic Kart","Westport CT"
"Hudson Schwartz","17","17","105","Mini Swift","24","24","0.053","","1.089","0 Laps","4","276.746","4","55.332","0.0","0.0","0.0","0","Arlington VA"
"Davin Roberts","18","18","103","Mini Swift","26","26","0.179","","1.268","0 Laps","4","275.337","4","55.511","0.0","0.0","0.0","0","Nitro Kart Nitro Kart-Swift","Walker LA"
"Alexander Jacoby","19","19","127","Mini Swift","3","3","0.046","","1.314","25.712","5","319.134","4","55.557","0.0","0.0","0.0","0","Swift Compkart","Washington DC"
"Victor De Alencar","20","20","157","Mini Swift","16","16","0.043","","1.357","0 Laps","4","276.089","4","55.6","0.0","0.0","0.0","0","Benik Kart Benik","Windermere FL"
"Samuel Newell","21","21","124","Mini Swift","29","29","0.084","","1.441","0 Laps","4","278.975","3","55.684","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"Cade Jaeger","22","22","164","Mini Swift","25","25","0.059","","1.500","0 Laps","4","277.655","4","55.743","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Max Cristea","23","23","139","Mini Swift","22","22","0.021","","1.521","0 Laps","4","274.898","4","55.764","0.0","0.0","0.0","0","Magik Kart Eagle","Buford GA"
"Jackson Wolny","24","24","188","Mini Swift","14","14","0.051","","1.572","0 Laps","4","270.051","4","55.815","0.0","0.0","0.0","0","BirelART Cadet","Glen Ellyn IL"
"Gavin Whitt","25","25","115","Mini Swift","10","10","0.020","","1.592","0 Laps","4","270.333","4","55.835","0.0","0.0","0.0","0","Compkart Cadet","Littleton CO"
"Fion Shi","26","26","153","Mini Swift","13","13","0.094","","1.686","0 Laps","4","285.068","4","55.929","0.0","0.0","0.0","0","Compkart","Montclair NJ"
"Austin Warner","27","27","120","Mini Swift","12","12","0.089","","1.775","0 Laps","4","273.597","4","56.018","0.0","0.0","0.0","0","Nitro Kart","Dallas GA"
"David Ramirez","28","28","137","Mini Swift","1","1","0.144","","1.919","25.323","5","318.745","5","56.162","0.0","0.0","0.0","0","Tony Kart Reed speed","Fresh Meadows NY"
"Beckham Toupikov","29","29","185","Mini Swift","21","21","0.111","","2.030","0 Laps","4","275.279","4","56.273","0.0","0.0","0.0","0","Benik"
"Gian Buffomante","30","30","170","Mini Swift","15","15","0.035","","2.065","0 Laps","4","271.929","4","56.308","0.0","0.0","0.0","0","Nitro Kart Nitro","Naperville IL"
"Acen Dramaliev","31","31","177","Mini Swift","11","11","0.101","","2.166","0 Laps","4","271.698","4","56.409","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Alexander Vanchev","32","32","106","Mini Swift","23","23","0.135","","2.301","0 Laps","4","278.918","4","56.544","0.0","0.0","0.0","0","Miami FL"
"Sebastian Santana","33","33","102","Mini Swift","17","17","0.490","","2.791","0 Laps","4","275.623","4","57.034","0.0","0.0","0.0","0","RedSpeed","Waxhaw NC"
"Salvador Della Vecchia","34","34","116","Mini Swift","20","20","0.100","","2.891","0 Laps","4","275.78","3","57.134","0.0","0.0","0.0","0","Miami FL"
"Greg Hehemann","35","35","143","Mini Swift","35","35","3.971","","6.862","28.763","4","322.185","3","61.105","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Diego Guiot","36","36","148","Mini Swift","5","5","16.024","","22.886","3 Laps","1","99.318","1","77.129","0.0","0.0","0.0","0","Parolin Kart","Shenandoah TX"
"Brayden Zirves","37","37","109","Mini Swift","0","","","","","4 Laps","0","23.755","0","0.0","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Cole Wilson","38","38","112","Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Mini","Emmaus PA"
