"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","03 KA100 Senior -- Friday Practice","1073746265","KA100 SR P1/P2 - R4","Practice","2021-10-15 19:00:00 UTC","2021-10-15 19:18:24 UTC","PROVISIONAL","10","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","11","11","901","KA100 Sr","0","","0.031","","0.449","0 Laps","8","944.898","5","50.518","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Hayden Jones","12","12","916","KA100 Sr","0","","0.019","","0.468","0 Laps","8","946.621","7","50.537","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Emory Lyda","13","13","941","KA100 Sr","0","","0.006","","0.474","0 Laps","8","929.149","6","50.543","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Adam Ali","14","14","989","KA100 Sr","11","11","0.056","","0.530","0 Laps","8","421.524","6","50.599","0.0","0.0","0.0","0","Kosmic Kart Mercury- KA-100","Toronto ON"
"Jack Bierman","15","15","987","KA100 Sr","18","18","","","0.530","1 Lap","7","387.753","5","50.599","0.0","0.0","0.0","0","Kart Republic","Waxhaw NC"
"Tristan Farber","16","16","966","KA100 Sr","0","","0.085","","0.615","30.751","9","982.888","6","50.684","0.0","0.0","0.0","0","WP12 Kart Republic","Waukesha WI"
"Daniel Ali","17","17","935","KA100 Sr","0","","0.015","","0.630","0 Laps","8","930.936","5","50.699","0.0","0.0","0.0","0","Kosmic Kart Daniel KA-100","Toronto ON"
"Adam Rylance","18","18","940","KA100 Sr","7","7","0.041","","0.671","0 Laps","8","418.701","4","50.74","0.0","0.0","0.0","0","Kosmic Kart","Arvada CO"
"Jacob Schneider","19","19","985","KA100 Sr","4","4","0.007","","0.678","0 Laps","8","418.586","4","50.747","0.0","0.0","0.0","0","Tony Kart","Greer SC"
"Jonah Hanrahan","20","20","929","KA100 Sr","0","","0.059","","0.737","29.251","9","981.388","5","50.806","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Josh Hotz","21","21","921","KA100 Sr","13","13","0.028","","0.765","0 Laps","8","429.486","7","50.834","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Nicholas Terlecki","22","22","988","KA100 Sr","16","16","0.004","","0.769","1 Lap","7","376.85","7","50.838","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Trevor Watson","23","23","931","KA100 Sr","0","","0.046","","0.815","31.577","9","983.714","5","50.884","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Reilly Cann","24","24","944","KA100 Sr","0","","0.163","","0.978","1:42.01","10","1054.147","10","51.047","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX"
"Niki Coello","25","25","981","KA100 Sr","0","","0.027","","1.005","44.948","9","997.085","9","51.074","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Austin Osborne","26","26","939","KA100 Sr","0","","0.004","","1.009","34.642","9","986.779","4","51.078","0.0","0.0","0.0","0","Tony Kart 401","Houston TX"
"Gracian Rzedzian","27","27","984","KA100 Sr","0","","0.018","","1.027","33.436","9","985.573","7","51.096","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Lucas Smalec","28","28","912","KA100 Sr","14","14","0.017","","1.044","0 Laps","8","429.747","6","51.113","0.0","0.0","0.0","0"
"Collin Hayes","29","29","922","KA100 Sr","21","21","0.006","","1.050","1 Lap","7","390.127","7","51.119","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Byron Daley","30","30","960","KA100 Sr","19","19","0.011","","1.061","1 Lap","7","383.216","2","51.13","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Alex Feldstein","31","31","942","KA100 Sr","0","","0.011","","1.072","35.962","9","988.099","4","51.141","0.0","0.0","0.0","0","Exprit","Madison WI"
"Pj Lyda","32","32","900","KA100 Sr","9","9","0.075","","1.147","0 Laps","8","423.255","3","51.216","0.0","0.0","0.0","0","OTK RedSpeed","Plain City OH"
"Logan Mueller","33","33","977","KA100 Sr","17","17","0.017","","1.164","1 Lap","7","384.228","5","51.233","0.0","0.0","0.0","0","-- Karts Exprit","Taylor Mill KY"
"Andrew Wilson","34","34","991","KA100 Sr","0","","0.016","","1.180","45.944","9","998.081","9","51.249","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Nikita Poneris","35","35","920","KA100 Sr","0","","0.039","","1.219","56.359","9","1008.496","5","51.288","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Martin Simeonov","36","36","951","KA100 Sr","0","","0.163","","1.382","46.642","9","998.779","7","51.451","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Alex Murray","37","37","911","KA100 Sr","0","","0.023","","1.405","0 Laps","8","930.019","4","51.474","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Nick Landi","38","38","996","KA100 Sr","6","6","0.037","","1.442","2 Laps","6","322.278","5","51.511","0.0","0.0","0.0","0","Kart Republic","Old Bridge NJ"
"Jacob Smith","39","39","925","KA100 Sr","0","","0.107","","1.549","0 Laps","8","939.282","4","51.618","0.0","0.0","0.0","0","Kosmic Kart R","Cicero IN"
"Jake Feder","40","40","970","KA100 Sr","0","","0.043","","1.592","49.669","9","1001.806","6","51.661","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
"Grace Hemmerde","41","41","926","KA100 Sr","12","12","0.063","","1.655","1 Lap","7","389.058","3","51.724","0.0","0.0","0.0","0","Tony Kart"
"Nickolay Doukhov","42","42","937","KA100 Sr","15","15","0.128","","1.783","1 Lap","7","386.969","5","51.852","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Nazar Novosiadlyi","43","43","947","KA100 Sr","0","","0.006","","1.789","38.692","9","990.829","3","51.858","0.0","0.0","0.0","0"
"Kingston Himes","44","44","965","KA100 Sr","0","","0.092","","1.881","1:02.276","9","1014.413","9","51.95","0.0","0.0","0.0","0","FA Kart KR2","Sanger TX"
"Blaine Donahue","45","45","948","KA100 Sr","0","","0.140","","2.021","42.748","9","994.885","6","52.09","0.0","0.0","0.0","0","Formula K","Cornelius NC"
"Kendall Hedge","46","46","969","KA100 Sr","0","","0.029","","2.050","1 Lap","7","930.102","5","52.119","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Teodor Simeonov","47","47","950","KA100 Sr","20","20","0.151","","2.201","1 Lap","7","393.805","6","52.27","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Michael Mallardi","48","48","979","KA100 Sr","0","","2.325","","4.526","6 Laps","2","633.498","2","54.595","0.0","0.0","0.0","0","BirelART","St. Petersburg FL"
"Brooke Berry","49","49","924","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Connor Zilisch","50","50","972","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R","Mooresville NC"
