"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","23 KA100 Sr (360#) by Mike Doty Racing","1073746324","Qualifying (Q1/Q2)","Qualifying","2021-10-17 13:16:00 UTC","2021-10-17 13:27:35 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tristan Farber","11","11","966","KA100 Sr","0","","0.073","","0.978","22.272","4","627.465","4","51.054","0.0","0.0","0.0","0","WP12 Kart Republic","Waukesha WI"
"Adam Ali","12","12","989","KA100 Sr","0","","0.031","","1.009","38.724","4","643.917","4","51.085","0.0","0.0","0.0","0","Kosmic Kart Mercury- KA-100","Toronto ON"
"Adam Rylance","13","13","940","KA100 Sr","10","10","0.002","","1.011","0 Laps","4","296.232","4","51.087","0.0","0.0","0.0","0","Kosmic Kart","Arvada CO"
"Aiden Levy","14","14","990","KA100 Sr","0","","0.058","","1.069","0 Laps","4","599.298","3","51.145","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Byron Daley","15","15","960","KA100 Sr","0","","0.002","","1.071","5.693","4","610.886","4","51.147","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Jack Bierman","16","16","987","KA100 Sr","0","","0.029","","1.100","32.196","4","637.389","4","51.176","0.0","0.0","0.0","0","Kart Republic","Waxhaw NC"
"Will Robusto","17","17","921","KA100 Sr","0","","0.024","","1.124","7.415","4","612.608","4","51.2","0.0","0.0","0.0","0","Fort Mill SC"
"Trevor Watson","18","18","931","KA100 Sr","0","","0.016","","1.140","29.571","4","634.764","4","51.216","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Daniel Ali","19","19","935","KA100 Sr","21","21","0.061","","1.201","0 Laps","4","321.757","4","51.277","0.0","0.0","0.0","0","Kosmic Kart Daniel KA-100","Toronto ON"
"Gavin Bayliff","20","20","964","KA100 Sr","0","","0.039","","1.240","16.125","4","621.318","4","51.316","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Collin Hayes","21","21","922","KA100 Sr","0","","0.014","","1.254","15.82","4","621.013","4","51.33","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Josh Hotz","22","22","992","KA100 Sr","0","","0.010","","1.264","18.266","4","623.459","4","51.34","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Reilly Cann","23","23","944","KA100 Sr","3","3","0.035","","1.299","0 Laps","4","282.035","4","51.375","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX"
"Gia Cicero","24","24","943","KA100 Sr","0","","0.010","","1.309","30.533","4","635.726","4","51.385","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Niki Coello","25","25","981","KA100 Sr","5","5","0.026","","1.335","0 Laps","4","283.884","4","51.411","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Michael Mallardi","26","26","979","KA100 Sr","4","4","0.034","","1.369","0 Laps","4","283.707","4","51.445","0.0","0.0","0.0","0","BirelART","St. Petersburg FL"
"Alex Murray","27","27","911","KA100 Sr","0","","0.022","","1.391","30.735","4","635.928","4","51.467","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Jonah Hanrahan","28","28","929","KA100 Sr","9","9","0.026","","1.417","0 Laps","4","294.842","4","51.493","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Logan Mueller","29","29","977","KA100 Sr","17","17","0.008","","1.425","0 Laps","4","311.767","4","51.501","0.0","0.0","0.0","0","-- Karts Exprit","Taylor Mill KY"
"Lucas Smalec","30","30","912","KA100 Sr","7","7","0.023","","1.448","0 Laps","4","288.305","3","51.524","0.0","0.0","0.0","0"
"Pj Lyda","31","31","900","KA100 Sr","0","","0.044","","1.492","40.449","4","645.642","4","51.568","0.0","0.0","0.0","0","OTK RedSpeed","Plain City OH"
"Andrew Wilson","32","32","991","KA100 Sr","8","8","0.072","","1.564","0 Laps","4","294.696","4","51.64","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Grace Hemmerde","33","33","926","KA100 Sr","11","11","0.115","","1.679","0 Laps","4","305.423","4","51.755","0.0","0.0","0.0","0","Tony Kart"
"Kingston Himes","34","34","965","KA100 Sr","13","13","0.036","","1.715","0 Laps","4","305.667","4","51.791","0.0","0.0","0.0","0","FA Kart KR2","Sanger TX"
"Gracian Rzedzian","35","35","984","KA100 Sr","6","6","0.004","","1.719","0 Laps","4","288.383","4","51.795","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Jacob Schneider","36","36","985","KA100 Sr","2","2","0.082","","1.801","0 Laps","4","280.722","4","51.877","0.0","0.0","0.0","0","Tony Kart","Greer SC"
"Nickolay Doukhov","37","37","937","KA100 Sr","14","14","0.102","","1.903","0 Laps","4","311.529","4","51.979","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Nikita Poneris","38","38","920","KA100 Sr","1","1","0.028","","1.931","0 Laps","4","280.477","4","52.007","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Brooke Berry","39","39","924","KA100 Sr","22","22","0.062","","1.993","0 Laps","4","326.993","4","52.069","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Nick Landi","40","40","996","KA100 Sr","19","19","0.138","","2.131","0 Laps","4","314.504","4","52.207","0.0","0.0","0.0","0","Kart Republic","Old Bridge NJ"
"Kendall Hedge","41","41","969","KA100 Sr","16","16","0.076","","2.207","0 Laps","4","314.896","4","52.283","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Brooke Nachtmann","42","42","930","KA100 Sr","0","","0.091","","2.298","20.287","3","625.48","3","52.374","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
"Blaine Donahue","43","43","948","KA100 Sr","12","12","0.066","","2.364","0 Laps","4","307.494","4","52.44","0.0","0.0","0.0","0","Formula K","Cornelius NC"
"Martin Simeonov","44","44","951","KA100 Sr","20","20","0.279","","2.643","0 Laps","4","321.627","4","52.719","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Teodor Simeonov","45","45","950","KA100 Sr","15","15","0.038","","2.681","0 Laps","4","310.987","3","52.757","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Nazar Novosiadlyi","46","46","947","KA100 Sr","18","18","0.307","","2.988","0 Laps","4","319.715","4","53.064","0.0","0.0","0.0","0"
"Alex Feldstein","47","47","942","KA100 Sr","0","","0.559","","3.547","2 Laps","2","539.131","2","53.623","0.0","0.0","0.0","0","Exprit","Madison WI"
"Thomas Annunziata","48","48","915","KA100 Sr","0","","","","","4 Laps","0","406.983","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Jacob Smith","49","49","925","KA100 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart R","Cicero IN"
"Jake Feder","50","50","970","KA100 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
