"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484645","07 Mini Swift -- Friday Practice","1073746278","Mini Swift R2","Practice","2021-10-15 16:30:00 UTC","2021-10-15 16:39:24 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Davin Roberts","13","13","103","Mini Swift","23","23","0.016","","0.499","35.649","8","503.253","5","53.829","0.0","0.0","0.0","0","Nitro Kart Nitro Kart-Swift","Walker LA"
"Oscar Iliffe","14","14","117","Mini Swift","36","36","0.025","","0.524","17.207","7","484.811","5","53.854","0.0","0.0","0.0","0","Tony Kart Rookie (Micro)","Austin TX"
"Carson Weinberg","15","15","101","Mini Swift","25","25","0.020","","0.544","30.775","8","498.379","5","53.874","0.0","0.0","0.0","0","Nitro Kart","Carrolton GA"
"Sarah Bradley","16","16","114","Mini Swift","22","22","0.011","","0.555","34.266","8","501.87","8","53.885","0.0","0.0","0.0","0","Parolin Kart","Fishers IN"
"Felipe Jesus Benito","17","17","145","Mini Swift","31","31","0.108","","0.663","1 Lap","7","452.908","4","53.993","0.0","0.0","0.0","0","Redspeed"
"Carter McMurray","18","18","140","Mini Swift","34","34","0.002","","0.665","1 Lap","7","461.114","3","53.995","0.0","0.0","0.0","0","CompKart","Mooresville NC"
"Isaac Malcuit","19","19","175","Mini Swift","35","35","0.033","","0.698","1 Lap","7","461.239","3","54.028","0.0","0.0","0.0","0","Strasburg OH"
"Diego Guiot","20","20","148","Mini Swift","18","18","0.049","","0.747","31.873","8","499.477","3","54.077","0.0","0.0","0.0","0","Parolin Kart","Shenandoah TX"
"Cash Perkins","21","21","163","Mini Swift","5","5","0.003","","0.750","19.622","8","487.226","5","54.08","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Wesley Gundler","22","22","194","Mini Swift","15","15","0.001","","0.751","19.809","8","487.413","5","54.081","0.0","0.0","0.0","0","Nitro Kart","Holly springs  NC"
"Acen Dramaliev","23","23","177","Mini Swift","21","21","0.060","","0.811","34.822","8","502.426","5","54.141","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Max Cristea","24","24","139","Mini Swift","20","20","0.126","","0.937","30.221","8","497.825","6","54.267","0.0","0.0","0.0","0","Magik Kart Eagle","Buford GA"
"Gavin Whitt","25","25","115","Mini Swift","9","9","0.008","","0.945","12.173","8","479.777","3","54.275","0.0","0.0","0.0","0","Compkart Cadet","Littleton CO"
"Cade Jaeger","26","26","164","Mini Swift","6","6","0.105","","1.050","12.425","8","480.029","8","54.38","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"David Ramirez","27","27","137","Mini Swift","13","13","0.062","","1.112","14.1","8","481.704","7","54.442","0.0","0.0","0.0","0","Tony Kart Reed speed","Fresh Meadows NY"
"Fion Shi","28","28","153","Mini Swift","14","14","0.026","","1.138","20.778","8","488.382","5","54.468","0.0","0.0","0.0","0","Compkart","Montclair NJ"
"Beckham Toupikov","29","29","185","Mini Swift","1","1","0.012","","1.150","11.148","8","478.752","5","54.48","0.0","0.0","0.0","0","Benik"
"Cole Wilson","30","30","112","Mini Swift","11","11","0.075","","1.225","16.032","8","483.636","8","54.555","0.0","0.0","0.0","0","Kart Mini","Emmaus PA"
"Alexander Jacoby","31","31","127","Mini Swift","7","7","0.052","","1.277","11.342","8","478.946","3","54.607","0.0","0.0","0.0","0","Swift Compkart","Washington DC"
"Austin Warner","32","32","120","Mini Swift","12","12","0.043","","1.320","16.363","8","483.967","7","54.65","0.0","0.0","0.0","0","Nitro Kart","Dallas GA"
"Victor De Alencar","33","33","157","Mini Swift","3","3","0.124","","1.444","29.603","8","497.207","7","54.774","0.0","0.0","0.0","0","Benik Kart Benik","Windermere FL"
"Gian Buffomante","34","34","170","Mini Swift","8","8","0.302","","1.746","16.185","8","483.789","5","55.076","0.0","0.0","0.0","0","Nitro Kart Nitro","Naperville IL"
"Alexander Vanchev","35","35","106","Mini Swift","16","16","1.056","","2.802","1 Lap","7","456.198","5","56.132","0.0","0.0","0.0","0","Miami FL"
"Greg Hehemann","36","36","143","Mini Swift","32","32","1.269","","4.071","5.603","7","473.207","5","57.401","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Salvator Della Vecchia","37","37","116","Mini Swift","4","4","3.545","","7.616","7 Laps","1","93.067","1","60.946","0.0","0.0","0.0","0","Miami FL"
"Hudson Schwartz","38","38","105","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington VA"
"Diego Ardiles","39","39","196","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Tony kart 2020","Doral FL"
