"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","13 KA100 Sr (360#) by Mike Doty Racing","536871862","04 Final Automatic Qualifiers","Race Grid","2021-10-16 16:45:42 UTC","2021-10-16 16:45:42 UTC","FINAL","2","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/536871862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Feldstein","18","18","942","KA100 Sr","18","18","","","","0 Laps","1","720.993","2","50.788","0.0","0.0","0.0","0","Exprit","Madison WI"
"Niki Coello","19","19","981","KA100 Sr","19","19","","","","13.54","1","755.696","1","50.998","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Pj Lyda","20","20","900","KA100 Sr","20","20","","","","0 Laps","1","721.186","2","50.851","0.0","0.0","0.0","0","OTK RedSpeed","Plain City OH"
"Hayden Jones","21","21","916","KA100 Sr","21","21","","","","7.401","1","749.557","1","50.403","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Brooke Berry","22","22","924","KA100 Sr","22","22","","","","0 Laps","1","722.647","2","50.999","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Jack Bierman","23","23","987","KA100 Sr","23","23","","","","8.585","1","750.741","1","50.65","0.0","0.0","0.0","0","Kart Republic","Waxhaw NC"
"Byron Daley","24","24","960","KA100 Sr","24","24","","","","0 Laps","1","723.244","2","50.501","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Alex Murray","25","25","911","KA100 Sr","25","25","","","","15.645","1","757.801","1","51.174","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Kingston Himes","26","26","965","KA100 Sr","26","26","","","","0 Laps","1","726.474","2","51.192","0.0","0.0","0.0","0","FA Kart KR2","Sanger TX"
"Nick Landi","27","27","996","KA100 Sr","27","27","","","","15.726","1","757.882","1","51.024","0.0","0.0","0.0","0","Kart Republic","Old Bridge NJ"
"Kendall Hedge","28","28","969","KA100 Sr","28","28","","","","0 Laps","1","726.578","2","51.155","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Logan Mueller","29","29","977","KA100 Sr","29","29","","","","16.331","1","758.487","1","50.995","0.0","0.0","0.0","0","-- Karts Exprit","Taylor Mill KY"
"Jake Feder","30","30","970","KA100 Sr","30","30","","","","0 Laps","1","726.682","2","51.172","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
"Cal Stewart","31","31","909","KA100 Sr","31","31","","","","17.366","1","759.522","1","51.08","0.0","0.0","0.0","0"
"Gavin Bayliff","32","32","964","KA100 Sr","32","32","","","","0 Laps","1","733.391","2","50.897","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Nikita Poneris","33","33","920","KA100 Sr","33","33","","","","17.936","1","760.092","1","51.006","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Teodor Simeonov","34","34","950","KA100 Sr","34","34","","","","12.906","1","755.062","2","52.389","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Andrew Wilson","35","35","991","KA100 Sr","35","35","","","","18.986","1","761.142","1","50.916","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Jacob Smith","36","36","925","KA100 Sr","36","36","","","","3.224","1","745.38","2","52.162","0.0","0.0","0.0","0","Kosmic Kart R","Cicero IN"
"Jacob Schneider","37","37","985","KA100 Sr","37","37","","","","19.99","1","762.146","1","51.296","0.0","0.0","0.0","0","Tony Kart","Greer SC"
"Gia Cicero","38","38","943","KA100 Sr","38","38","","","","7.155","1","749.311","2","50.811","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Michael Mallardi","39","39","979","KA100 Sr","39","39","","","","17.29","1","759.446","1","50.952","0.0","0.0","0.0","0","BirelART","St. Petersburg FL"
"Martin Simeonov","40","40","951","KA100 Sr","40","40","","","","0 Laps","1","631.875","2","51.864","0.0","0.0","0.0","0","Redspeed","Canton GA"
