"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","16 X30 Pro Senior (365#) by Franklin Motorsports","1073746311","Warm Up","Practice","2021-10-16 12:42:00 UTC","2021-10-16 12:48:19 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alessandro de Tullio","11","11","320","X30 Pro Sr","1","1","0.054","","0.624","0 Laps","6","301.479","6","47.904","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Timothy Carel","12","12","314","X30 Pro Sr","23","23","0.052","","0.676","1.852","6","326.294","5","47.956","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Dalton Hanes","13","13","307","X30 Pro Sr","29","29","0.014","","0.690","2 Laps","4","230.687","4","47.97","0.0","0.0","0.0","0"
"Adam Ali","14","14","398","X30 Pro Sr","38","38","0.022","","0.712","1 Lap","5","283.929","5","47.992","0.0","0.0","0.0","0","Kosmic Kart Mercury- X30","Toronto ON"
"Santiago Benito","15","15","364","X30 Pro Sr","6","6","0.010","","0.722","0 Laps","6","301.931","6","48.002","0.0","0.0","0.0","0","Renspeed Redspeed"
"Nicholas Terlecki","16","16","388","X30 Pro Sr","30","30","0.002","","0.724","2.249","6","326.691","5","48.004","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Brandon Jarsocrak","17","17","1","X30 Pro Sr","33","33","0.009","","0.733","4.263","6","328.705","4","48.013","0.0","0.0","0.0","0","Kosmic Kart","Reading PA"
"Daniel Ali","18","18","332","X30 Pro Sr","28","28","0.007","","0.740","1 Lap","5","281.044","5","48.02","0.0","0.0","0.0","0","Kosmic Kart Daniel X-30","Toronto ON"
"Branyon Tiner","19","19","369","X30 Pro Sr","44","44","0.008","","0.748","1 Lap","5","286.507","3","48.028","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX"
"Justin White","20","20","323","X30 Pro Sr","19","19","0.007","","0.755","0 Laps","6","320.799","5","48.035","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Thomas Nepveu","21","21","322","X30 Pro Sr","12","12","0.012","","0.767","0 Laps","6","303.952","6","48.047","0.0","0.0","0.0","0","Kart Republic"
"Thomas Annunziata","22","22","351","X30 Pro Sr","8","8","0.013","","0.780","0 Laps","6","303.098","6","48.06","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Aidan Fox","23","23","374","X30 Pro Sr","5","5","0.025","","0.805","0 Laps","6","302.691","6","48.085","0.0","0.0","0.0","0","FA Kart","Redding CT"
"Kyle Larson","24","24","357","X30 Pro Sr","9","9","0.010","","0.815","0 Laps","6","304.647","6","48.095","0.0","0.0","0.0","0"
"Cade Downes","25","25","317","X30 Pro Sr","31","31","0.026","","0.841","4.478","6","328.92","6","48.121","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Finnegan Bayliff","26","26","349","X30 Pro Sr","7","7","0.024","","0.865","0 Laps","6","302.958","6","48.145","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Paul Bocuse","27","27","377","X30 Pro Sr","41","41","0.061","","0.926","1 Lap","5","284.944","5","48.206","0.0","0.0","0.0","0","Tony kart","Orlando FL"
"Westin Workman","28","28","313","X30 Pro Sr","24","24","0.026","","0.952","2.994","6","327.436","5","48.232","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Tyler McIntyre","29","29","338","X30 Pro Sr","11","11","0.058","","1.010","0 Laps","6","305.619","6","48.29","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Sutter Gabel","30","30","384","X30 Pro Sr","34","34","0.028","","1.038","1 Lap","5","282.257","5","48.318","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Noah Harmon","31","31","321","X30 Pro Sr","43","43","0.037","","1.075","1 Lap","5","287.228","4","48.355","0.0","0.0","0.0","0","Tony Kart 401r","Orlando FL"
"Josef Newgarden","32","32","302","X30 Pro Sr","42","42","0.037","","1.112","1 Lap","5","299.621","5","48.392","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
"Oscar Panozzo","33","33","343","X30 Pro Sr","17","17","0.020","","1.132","0 Laps","6","311.366","5","48.412","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Wes Duchak","34","34","365","X30 Pro Sr","10","10","0.013","","1.145","0 Laps","6","306.175","6","48.425","0.0","0.0","0.0","0","Tony Kart 401 Racer R","Jupiter FL"
"Leonardo Hassan","35","35","386","X30 Pro Sr","21","21","0.020","","1.165","1 Lap","5","281.344","5","48.445","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Will Power","36","36","303","X30 Pro Sr","40","40","0.113","","1.278","1 Lap","5","288.053","3","48.558","0.0","0.0","0.0","0","Will Power Kart WPK 12","Troutman NC"
"Gracian Rzedzian","37","37","394","X30 Pro Sr","18","18","0.054","","1.332","0 Laps","6","315.471","5","48.612","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Aiden Hatcher","38","38","300","X30 Pro Sr","32","32","0.019","","1.351","1 Lap","5","283.235","4","48.631","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Dylan DenHaese","39","39","371","X30 Pro Sr","35","35","0.020","","1.371","1 Lap","5","285.568","5","48.651","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Haopeng Zhang","40","40","331","X30 Pro Sr","37","37","0.058","","1.429","1 Lap","5","287.147","4","48.709","0.0","0.0","0.0","0","Tony Kart 401R","Kalamazoo MI"
"Alex Nowysz","41","41","306","X30 Pro Sr","48","48","0.040","","1.469","1 Lap","5","294.35","4","48.749","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Josh Ward","42","42","327","X30 Pro Sr","13","13","0.054","","1.523","0 Laps","6","309.979","5","48.803","0.0","0.0","0.0","0","Kart Republic","Boone NC"
"Leonardo Oliveira","43","43","340","X30 Pro Sr","16","16","0.050","","1.573","0 Laps","6","313.221","6","48.853","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Alpharetta GA"
"Santiago Fernandez","44","44","330","X30 Pro Sr","15","15","0.048","","1.621","0 Laps","6","314.908","6","48.901","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Alex Dancho","45","45","325","X30 Pro Sr","36","36","0.004","","1.625","1 Lap","5","287.688","4","48.905","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"AJ  Myers","46","46","378","X30 Pro Sr","4","4","0.098","","1.723","3 Laps","3","159.278","3","49.003","0.0","0.0","0.0","0"
"Chris Verrino","47","47","336","X30 Pro Sr","14","14","0.104","","1.827","0 Laps","6","315.3","4","49.107","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
"Yuli Feng","48","48","354","X30 Pro Sr","39","39","0.480","","2.307","1 Lap","5","292.775","4","49.587","0.0","0.0","0.0","0","Tony Kart","Piscataway NJ"
