"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484655","22 Micro Swift (225#) by Team Ferris Racing","1073746319","Warm Up","Practice","2021-10-17 12:07:00 UTC","2021-10-17 12:16:31 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aston Wyatt","22","22","21","Micro Swift","6","6","0.291","","3.653","38.44","5","505.391","5","60.684","0.0","0.0","0.0","0","BirelART Micro Cadet","Huntsville TX"
"Rodney Dowless, Jr.","23","23","3","Micro Swift","2","2","0.517","","4.170","37.152","5","504.103","5","61.201","0.0","0.0","0.0","0","Nitro Kart","Dix Hills NY"
"Jackson Tovo","24","24","31","Micro Swift","27","27","0.432","","4.602","16.07","4","483.021","4","61.633","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Parker Ives","25","25","48","Micro Swift","9","9","0.270","","4.872","0 Laps","4","465.715","3","61.903","0.0","0.0","0.0","0","Fullerton TF2 Cadet","Davidson NC"
"Samuel Martinez","26","26","37","Micro Swift","11","11","1.278","","6.150","0 Laps","4","464.222","3","63.181","0.0","0.0","0.0","0","Formula K","Homestead FL"
"Sebastian Rist","27","27","22","Micro Swift","17","17","0.297","","6.447","0 Laps","4","464.928","3","63.478","0.0","0.0","0.0","0","CompKart Ranger","Crownsville MD"
"Steffany Miller","28","28","99","Micro Swift","18","18","0.049","","6.496","2.681","4","469.632","4","63.527","0.0","0.0","0.0","0","Energy Kart","Tierra Verde FL"
"Mikey Collins","29","29","35","Micro Swift","14","14","0.257","","6.753","0 Laps","4","465.766","3","63.784","0.0","0.0","0.0","0"
"Riley Dobbelaer","30","30","88","Micro Swift","4","4","6.527","","13.280","2 Laps","2","361.21","2","70.311","0.0","0.0","0.0","0","Nitro Kart KG","Fort Mill SC"
"Jacob Modjeski","31","31","77","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Charles Applegate","32","32","90","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mini","SIMPSONVILLE SC"
