"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","16 X30 Pro Senior (365#) by Franklin Motorsports","1073746314","Final","Race","2021-10-16 20:03:00 UTC","2021-10-16 20:25:06 UTC","FINAL","26","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Santiago Fernandez","37","37","330","X30 Pro Sr","33","33","","","DNF","7 Laps","19","940.368","13","48.851","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Gracian Rzedzian","38","38","394","X30 Pro Sr","46","46","","","DNF","9 Laps","17","833.813","16","48.182","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Jack Jeffers","39","39","333","X30 Pro Sr","7","7","","","DNF","12 Laps","14","676.836","14","47.737","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Connor Zilisch","40","40","372","X30 Pro Sr","2","2","","","DNF","18 Laps","8","386.52","7","48.302","0.0","0.0","0.0","0","Tony Kart 401","Mooresville NC"
"Haopeng Zhang","41","41","331","X30 Pro Sr","40","40","","","DNF","18 Laps","8","408.031","6","49.273","0.0","0.0","0.0","0","Tony Kart 401R","Kalamazoo MI"
"Aidan Fox","42","42","374","X30 Pro Sr","14","14","","","DNF","20 Laps","6","296.479","5","49.003","0.0","0.0","0.0","0","FA Kart","Redding CT"
"AJ  Myers","43","43","378","X30 Pro Sr","47","47","","","DNF","20 Laps","6","296.605","6","48.281","0.0","0.0","0.0","0"
"Chris Verrino","44","44","336","X30 Pro Sr","38","38","","","DNF","21 Laps","5","251.518","4","49.207","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
"Nicholas Terlecki","45","45","388","X30 Pro Sr","21","21","","","DNF","22 Laps","4","197.664","3","48.815","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Westin Workman","46","46","313","X30 Pro Sr","9","9","","","DNF","23 Laps","3","144.938","2","48.804","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Wes Duchak","47","47","365","X30 Pro Sr","22","22","","","DNF","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401 Racer R","Jupiter FL"
"Thomas Annunziata","48","48","351","X30 Pro Sr","48","48","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
