"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","11 KA100 Junior (320#) by Timmy Tech","1073746288","Qualifying (B/A)","Qualifying","2021-10-16 13:00:00 UTC","2021-10-16 13:09:59 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Schweid","15","15","887","KA100 Jr","14","14","0.068","","0.812","7.793","4","521.224","4","51.742","0.0","0.0","0.0","0","Kosmic Kart","Boca Raton FL"
"Spencer Conrad","16","16","877","KA100 Jr","13","13","0.005","","0.817","4.955","4","518.386","4","51.747","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Adam Brickley","17","17","811","KA100 Jr","17","17","0.016","","0.878","12.751","4","526.182","4","51.808","0.0","0.0","0.0","0","Fullerton Kart Fullerton","Mooresville NC"
"Steven Miller","18","18","826","KA100 Jr","12","12","0.042","","0.920","4.461","4","517.892","4","51.85","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Justin Music","19","19","800","KA100 Jr","27","28","0.045","","0.862","1 Lap","3","176.707","3","51.792","0.0","0.0","0.0","0","-- Karts Exprit","Princeton TX"
"George Feghali","20","20","853","KA100 Jr","2","2","0.052","","0.972","0 Laps","4","499.334","4","51.902","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Beckham Jacir","21","21","812","KA100 Jr","9","9","0.021","","0.993","1 Lap","3","461.52","3","51.923","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Hayden Wise","22","22","844","KA100 Jr","29","30","0.029","","1.022","1 Lap","3","182.662","3","51.952","0.0","0.0","0.0","0","Nitro Kart","Huntersville NC"
"Miles Murray","23","23","824","KA100 Jr","30","31","","","1.022","1 Lap","3","184.051","3","51.952","0.0","0.0","0.0","0","Tony Kart","Fairfax VA"
"Oliver Cunningham","24","24","861","KA100 Jr","18","18","0.176","","1.198","20.806","4","534.237","4","52.128","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Aryton Grim","25","25","821","KA100 Jr","26","27","0.044","","1.242","1 Lap","3","175.787","3","52.172","0.0","0.0","0.0","0","NITRO KART LEFTIE CHASSIS","Hilliard OH"
"Cooper Shipman","26","26","814","KA100 Jr","15","15","0.012","","1.254","10.203","4","523.634","3","52.184","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Nolan Tidwell","27","27","895","KA100 Jr","31","32","0.010","","1.264","1 Lap","3","187.948","3","52.194","0.0","0.0","0.0","0","Tony Kart EOS","Fort Collins CO"
"Joey Friend","28","28","803","KA100 Jr","34","35","0.007","","1.271","1 Lap","3","201.157","3","52.201","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Ethan Goulart","29","29","870","KA100 Jr","24","25","0.008","","1.279","1 Lap","3","170.043","3","52.209","0.0","0.0","0.0","0","Kosmic Kart","Shelton CT"
"Olivier Piatek","30","30","890","KA100 Jr","19","20","0.065","","1.344","1 Lap","3","221.009","3","52.274","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Drew James","31","31","829","KA100 Jr","19","19","0.104","","1.448","1 Lap","3","217.024","3","52.378","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Abbie Adams","32","32","806","KA100 Jr","20","21","0.022","","1.470","20.24","4","533.671","4","52.4","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Austin Olds","33","33","850","KA100 Jr","35","36","0.053","","1.523","2 Laps","2","174.284","2","52.453","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Mateo Naranjo","34","34","851","KA100 Jr","28","29","0.044","","1.567","1 Lap","3","179.95","3","52.497","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Emma Kate Scarbrough","35","35","828","KA100 Jr","25","26","0.017","","1.584","1 Lap","3","173.376","3","52.514","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Lovisa Landin","36","36","878","KA100 Jr","36","37","0.019","","1.603","1 Lap","3","203.375","3","52.533","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"Quinten McPherson","37","37","879","KA100 Jr","37","38","0.035","","1.638","1 Lap","3","202.808","3","52.568","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Greyson Shobert","38","38","855","KA100 Jr","39","40","0.018","","1.656","1 Lap","3","204.035","3","52.586","0.0","0.0","0.0","0","Kosmic","Vancouver WA"
"Anthony Rivera","39","39","805","KA100 Jr","23","24","0.076","","1.732","28.562","4","541.993","4","52.662","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Tyler Stephens","40","40","885","KA100 Jr","33","34","0.478","","2.210","1 Lap","3","196.614","3","53.14","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Mekhi Winfrey","41","41","820","KA100 Jr","41","42","0.227","","2.437","1 Lap","3","219.396","3","53.367","0.0","0.0","0.0","0","Warwick NY"
"Michael Leavitt","42","42","857","KA100 Jr","40","41","0.299","","2.736","1 Lap","3","209.124","2","53.666","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Alex Delemo III","43","43","882","KA100 Jr","38","39","0.547","","3.283","1 Lap","3","206.052","3","54.213","0.0","0.0","0.0","0","Tony Kart","Charlotte Nc"
"Cameron Steller","44","44","823","KA100 Jr","32","33","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Drew James","45","45","829","KA100 Jr","43","44","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
