"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","12 Micro Swift (225#) by Team Ferris Racing","1073746294","Final","Race","2021-10-16 18:19:00 UTC","2021-10-16 18:38:22 UTC","FINAL","20","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"William Kim","19","19","5","Micro Swift","21","21","0.185","","33.151","33.151","20","1124.397","9","55.326","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Luke Giglio","20","20","68","Micro Swift","30","30","0.060","","33.211","33.211","20","1124.457","13","55.202","0.0","0.0","0.0","0","Benik Kart","Atlanta GA"
"Royce Vega","21","21","33","Micro Swift","13","13","2.173","","35.384","35.384","20","1126.63","13","55.106","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Charles Applegate","22","22","90","Micro Swift","17","17","0.283","","35.667","35.667","20","1126.913","9","55.425","0.0","0.0","0.0","0","Kosmic Kart Mini","SIMPSONVILLE SC"
"Kai Mars","23","23","2","Micro Swift","15","15","4.868","","40.535","40.535","20","1131.781","18","55.242","0.0","0.0","0.0","0","CompKart Ranger","Roswell GA"
"Juan Jose Paramo","24","24","44","Micro Swift","24","24","4.355","","44.890","44.89","20","1136.136","10","55.847","0.0","0.0","0.0","0","Parolin Kart"
"Aston Wyatt","25","25","21","Micro Swift","28","28","1.852","","46.742","46.742","20","1137.988","9","56.07","0.0","0.0","0.0","0","BirelART Micro Cadet","Huntsville TX"
"Mikey Collins","26","26","35","Micro Swift","31","31","","","DNF","6 Laps","14","812.361","7","56.777","0.0","0.0","0.0","0"
"Rodney Dowless, Jr.","27","27","3","Micro Swift","23","23","","","DNF","7 Laps","13","765.489","6","57.953","0.0","0.0","0.0","0","Nitro Kart","Dix Hills NY"
"Samuel Martinez","28","28","37","Micro Swift","27","27","","","DNF","8 Laps","12","704.322","9","58.138","0.0","0.0","0.0","0","Formula K","Homestead FL"
"Sebastian Rist","29","29","22","Micro Swift","26","26","","","DNF","8 Laps","12","705.882","5","57.924","0.0","0.0","0.0","0","CompKart Ranger","Crownsville MD"
"Riley Dobbelaer","30","30","88","Micro Swift","32","32","","","DNF","11 Laps","9","531.056","5","57.99","0.0","0.0","0.0","0","Nitro Kart KG","Fort Mill SC"
"Steffany Miller","31","31","99","Micro Swift","29","29","","","DNF","11 Laps","9","538.219","9","58.65","0.0","0.0","0.0","0","Energy Kart","Tierra Verde FL"
"Parker Ives","32","32","48","Micro Swift","16","16","","","DNF","13 Laps","7","397.423","5","55.471","0.0","0.0","0.0","0","Fullerton TF2 Cadet","Davidson NC"
