"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","16 X30 Pro Senior (365#) by Franklin Motorsports","1073746313","Prefinal","Race","2021-10-16 16:08:00 UTC","2021-10-16 16:20:16 UTC","FINAL","14","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Raffa","31","31","353","X30 Pro Sr","9","9","0.127","","23.568","22.968","14","673.844","12","48.305","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Timothy Carel","32","32","314","X30 Pro Sr","36","36","0.412","","22.976","22.376","14","673.252","11","48.582","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Santiago Fernandez","33","33","330","X30 Pro Sr","41","41","0.644","","24.212","23.612","14","674.488","8","48.678","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Josef Newgarden","34","34","302","X30 Pro Sr","25","25","2.952","","27.293","26.693","14","677.569","9","48.431","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
"Cade Downes","35","35","317","X30 Pro Sr","31","31","0.212","","23.188","22.588","14","673.464","11","48.388","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Alex Dancho","36","36","325","X30 Pro Sr","44","44","0.651","","27.944","27.344","14","678.22","11","49.057","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Josh Ward","37","37","327","X30 Pro Sr","32","32","0.129","","24.341","23.741","14","674.617","13","48.688","0.0","0.0","0.0","0","Kart Republic","Boone NC"
"Chris Verrino","38","38","336","X30 Pro Sr","45","45","0.203","","28.765","28.165","14","679.041","13","48.804","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
"Noah Harmon","39","39","321","X30 Pro Sr","23","23","0.335","","29.100","28.5","14","679.376","12","48.439","0.0","0.0","0.0","0","Tony Kart 401r","Orlando FL"
"Haopeng Zhang","40","40","331","X30 Pro Sr","46","46","0.317","","29.417","28.817","14","679.693","6","49.097","0.0","0.0","0.0","0","Tony Kart 401R","Kalamazoo MI"
"Brian Boly","41","41","324","X30 Pro Sr","34","34","0.618","","28.562","27.962","14","678.838","9","48.093","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Yuli Feng","42","42","354","X30 Pro Sr","47","47","0.967","","30.384","29.784","14","680.66","9","49.041","0.0","0.0","0.0","0","Tony Kart","Piscataway NJ"
"Dante Yu","43","43","344","X30 Pro Sr","20","20","","","DNF","2 Laps","12","566.92","10","48.094","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Oscar Panozzo","44","44","343","X30 Pro Sr","37","37","","","DNF","10 Laps","4","193.985","4","49.98","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Leonardo Oliveira","45","45","340","X30 Pro Sr","43","43","","","DNF","11 Laps","3","163.114","2","50.409","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Alpharetta GA"
"Gracian Rzedzian","46","46","394","X30 Pro Sr","42","42","","","DNF","12 Laps","2","83.481","2","51.181","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"AJ  Myers","47","47","378","X30 Pro Sr","12","12","","","DNF","13 Laps","1","25.514","0","0.0","0.0","0.0","0.0","0"
"Thomas Annunziata","48","48","351","X30 Pro Sr","26","26","","","DNF","13 Laps","1","28.044","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
