"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484659","27 Mini Swift (245#) by Trinity Karting Group","1073746338","Final","Race","2021-10-17 20:29:00 UTC","2021-10-17 20:50:45 UTC","PROVISIONAL","20","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Weinberg","21","21","101","Mini Swift","17","17","1.862","","19.976","19.976","20","1075.409","16","53.92","0.0","0.0","0.0","0","Nitro Kart","Carrolton GA"
"Cole Wilson","22","22","112","Mini Swift","23","23","3.330","","23.306","23.306","20","1078.739","7","54.097","0.0","0.0","0.0","0","Kart Mini","Emmaus PA"
"Cade Jaeger","23","23","164","Mini Swift","31","31","0.005","","23.311","23.311","20","1078.744","11","54.032","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Beckham Toupikov","24","24","185","Mini Swift","36","36","0.198","","23.509","23.509","20","1078.942","16","53.818","0.0","0.0","0.0","0","Benik"
"Sarah Bradley","25","25","114","Mini Swift","19","19","0.098","","23.607","23.607","20","1079.04","16","54.192","0.0","0.0","0.0","0","Parolin Kart","Fishers IN"
"Victor De Alencar","26","26","157","Mini Swift","28","28","0.073","","23.680","23.68","20","1079.113","10","54.067","0.0","0.0","0.0","0","Benik Kart Benik","Windermere FL"
"Davin Roberts","27","27","103","Mini Swift","10","10","9.508","","33.188","33.188","20","1088.621","16","54.248","0.0","0.0","0.0","0","Nitro Kart Nitro Kart-Swift","Walker LA"
"Gian Buffomante","28","28","170","Mini Swift","27","27","0.848","","34.036","34.036","20","1089.469","20","54.917","0.0","0.0","0.0","0","Nitro Kart Nitro","Naperville IL"
"Fion Shi","29","29","153","Mini Swift","35","35","0.356","","34.392","34.392","20","1089.825","6","54.586","0.0","0.0","0.0","0","Compkart","Montclair NJ"
"Alexander Vanchev","30","30","106","Mini Swift","38","38","1.210","","35.602","35.602","20","1091.035","16","54.684","0.0","0.0","0.0","0","Miami FL"
"Felipe Jesus Benito","31","31","145","Mini Swift","33","33","1 Lap","","1 Lap","24.141","19","1079.574","15","53.839","0.0","0.0","0.0","0","Redspeed"
"Greg Hehemann","32","32","143","Mini Swift","32","32","","","DNF","9 Laps","11","618.329","5","56.567","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Diego Guiot","33","33","148","Mini Swift","12","12","","","DNF","14 Laps","6","311.953","2","54.161","0.0","0.0","0.0","0","Parolin Kart","Shenandoah TX"
"Brayden Zirves","34","34","109","Mini Swift","21","21","","","DNF","15 Laps","5","255.227","5","54.24","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"David Ramirez","35","35","137","Mini Swift","26","26","","","DNF","18 Laps","2","94.142","2","55.689","0.0","0.0","0.0","0","Tony Kart Reed speed","Fresh Meadows NY"
"Austin Warner","36","36","120","Mini Swift","29","29","","","DNF","19 Laps","1","39.343","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Dallas GA"
"Salvador Della Vecchia","37","37","116","Mini Swift","16","16","","","DNS","18 Laps","2","90.634","2","55.233","0.0","0.0","0.0","0","Miami FL"
"Gavin Whitt","38","38","115","Mini Swift","20","20","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Compkart Cadet","Littleton CO"
