"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","04 X30 Pro Jr -- Friday Practice","1073746270","X30 Pro Jr - Happy Hour","Practice","2021-10-15 20:48:00 UTC","2021-10-15 20:59:23 UTC","FINAL","11","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ayden Ingratta","1","1","705","X30 Jr","24","24","","","","0","10","540.845","10","48.407","0.0","0.0","0.0","0","OTK Red Speed"
"Lucas Szabo","12","12","791","X30 Jr","5","5","0.051","","0.407","35.378","11","576.223","9","48.814","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Logan Toke","13","13","757","X30 Jr","8","8","0.012","","0.419","35.055","11","575.9","10","48.826","0.0","0.0","0.0","0","Tony Kart","San Luis Obispo CA"
"Max Garcia","14","14","759","X30 Jr","4","4","0.009","","0.428","31.62","11","572.465","5","48.835","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove FL"
"Jorge Ortiz","15","15","711","X30 Jr","17","17","0.066","","0.494","39.284","11","580.129","4","48.901","0.0","0.0","0.0","0","Jr Tony Kart","Orlando FL"
"Julian DaCosta","16","16","778","X30 Jr","13","13","0.005","","0.499","37.636","11","578.481","5","48.906","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Teddy Musella","17","17","710","X30 Jr","7","7","0.003","","0.502","39.418","11","580.263","9","48.909","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Cameron Brinkman","18","18","799","X30 Jr","6","6","0.036","","0.538","34.403","11","575.248","7","48.945","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Alfonso Lombardo","19","19","713","X30 Jr","26","26","0.049","","0.587","53.475","11","594.32","10","48.994","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Kekai Hauario","20","20","779","X30 Jr","15","15","0.022","","0.609","39.757","11","580.602","11","49.016","0.0","0.0","0.0","0"
"Rowan Gill","21","21","774","X30 Jr","22","22","0.059","","0.668","50.098","11","590.943","7","49.075","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Fairfield CT"
"Jake Walker","22","22","700","X30 Jr","18","18","0.023","","0.691","49.329","11","590.174","10","49.098","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Alex Mercado","23","23","789","X30 Jr","20","20","0.040","","0.731","49.152","11","589.997","10","49.138","0.0","0.0","0.0","0","Tony Kart Tony Kart 787","Washington UT"
"Leonardo Escorpioni","24","24","755","X30 Jr","2","2","0.039","","0.770","38.911","11","579.756","9","49.177","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Cooper O'Clair","25","25","786","X30 Jr","14","14","0.079","","0.849","41.52","11","582.365","5","49.256","0.0","0.0","0.0","0","CompKart Compkart Covert","Phoenix AZ"
"Max Taylor","26","26","734","X30 Jr","19","19","0.032","","0.881","47.127","11","587.972","10","49.288","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Jakub Kolar","27","27","796","X30 Jr","25","25","0.094","","0.975","4 Laps","6","348.837","5","49.382","0.0","0.0","0.0","0","IPK RS Kart Dragon EVO 2","Key West FL"
"Aidan Lourenco","28","28","729","X30 Jr","29","29","0.050","","1.025","1:04.597","11","605.442","7","49.432","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Shea Aldrich","29","29","784","X30 Jr","21","21","0.220","","1.245","54.068","11","594.913","8","49.652","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Chase Buscaglia","30","30","725","X30 Jr","27","27","0.080","","1.325","1:03.031","11","603.876","6","49.732","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Olivier Piatek","31","31","712","X30 Jr","28","28","0.102","","1.427","1:02.891","11","603.736","7","49.834","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Ava Dobson","32","32","776","X30 Jr","23","23","0.147","","1.574","1:04.032","11","604.877","10","49.981","0.0","0.0","0.0","0","Merlin Kart USPKS X30","Brookfield WI"
"Raiden Nicol","33","33","793","X30 Jr","0","","","","","10 Laps","0","38.183","0","0.0","0.0","0.0","0.0","0","Hoschton GA"
"G3 Argyros","34","34","763","X30 Jr","0","","","","","10 Laps","0","44.919","0","0.0","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Danny Dyszelski","35","35","788","X30 Jr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
