"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","01 KA100 Junior -- Friday Practice","1073746250","KA100 Jr R3","Practice","2021-10-15 17:20:00 UTC","2021-10-15 17:28:26 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Graham Trammell","11","11","866","KA100 Jr","18","18","0.037","","0.615","6.764","8","426.14","8","51.211","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Spencer Conrad","12","12","877","KA100 Jr","25","25","0.002","","0.617","10.327","8","429.703","7","51.213","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Aryton Grim","13","13","821","KA100 Jr","13","13","0.063","","0.680","7.073","8","426.449","8","51.276","0.0","0.0","0.0","0","NITRO KART LEFTIE CHASSIS","Hilliard OH"
"Aden Rudolph","14","14","899","KA100 Jr","31","31","0.023","","0.703","1 Lap","7","385.118","7","51.299","0.0","0.0","0.0","0","Exprit","New Caney TX"
"George Feghali","15","15","853","KA100 Jr","1","1","0.018","","0.721","0 Laps","8","417.526","7","51.317","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Helio Meza","16","16","807","KA100 Jr","20","20","0.096","","0.817","8.245","8","427.621","7","51.413","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Adam Brickley","17","17","811","KA100 Jr","35","35","0.005","","0.822","1 Lap","7","391.902","5","51.418","0.0","0.0","0.0","0","Fullerton Kart Fullerton","Mooresville NC"
"Cooper Shipman","18","18","814","KA100 Jr","16","16","0.004","","0.826","8.382","8","427.758","8","51.422","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Austin Jurs","19","19","831","KA100 Jr","22","22","0.002","","0.828","10.443","8","429.819","6","51.424","0.0","0.0","0.0","0","Redspeed","Union IL"
"Brayden Robertson","20","20","817","KA100 Jr","32","32","0.022","","0.850","19.901","8","439.277","7","51.446","0.0","0.0","0.0","0","Exprit","McGregor  TX"
"Raiden Nicol","21","21","893","KA100 Jr","37","37","0.003","","0.853","1 Lap","7","394.835","7","51.449","0.0","0.0","0.0","0","Tony Kart","Hoschton GA"
"Austin Olds","22","22","850","KA100 Jr","39","39","0.029","","0.882","1 Lap","7","396.664","5","51.478","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Max Schweid","23","23","887","KA100 Jr","40","40","0.029","","0.911","1 Lap","7","402.822","6","51.507","0.0","0.0","0.0","0","Kosmic Kart","Boca Raton FL"
"Emma Kate Scarbrough","24","24","828","KA100 Jr","23","23","0.141","","1.052","14.059","8","433.435","4","51.648","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Nolan Tidwell","25","25","895","KA100 Jr","19","19","","","1.052","1 Lap","7","393.483","6","51.648","0.0","0.0","0.0","0","Tony Kart EOS","Fort Collins CO"
"Oliver Cunningham","26","26","861","KA100 Jr","15","15","0.029","","1.081","11.776","8","431.152","6","51.677","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Justin Music","27","27","800","KA100 Jr","33","33","0.003","","1.084","1 Lap","7","394.071","5","51.68","0.0","0.0","0.0","0","-- Karts Exprit","Princeton TX"
"Davis Cunningham","28","28","825","KA100 Jr","34","34","0.001","","1.085","1 Lap","7","391.992","7","51.681","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Quinten McPherson","29","29","879","KA100 Jr","26","26","0.002","","1.087","15.384","8","434.76","8","51.683","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Greyson Shobert","30","30","855","KA100 Jr","27","27","0.011","","1.098","16.898","8","436.274","6","51.694","0.0","0.0","0.0","0","Kosmic","Vancouver WA"
"Hayden Wise","31","31","844","KA100 Jr","8","8","0.008","","1.106","4.906","8","424.282","5","51.702","0.0","0.0","0.0","0","Nitro Kart","Huntersville NC"
"Miles Murray","32","32","824","KA100 Jr","12","12","0.069","","1.175","9.301","8","428.677","7","51.771","0.0","0.0","0.0","0","Tony Kart","Fairfax VA"
"Tyler Stephens","33","33","885","KA100 Jr","24","24","0.185","","1.360","15.187","8","434.563","8","51.956","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Mekhi Winfrey","34","34","820","KA100 Jr","10","10","0.090","","1.450","14.238","8","433.614","6","52.046","0.0","0.0","0.0","0","Warwick NY"
"Cameron Steller","35","35","823","KA100 Jr","21","21","0.009","","1.459","16.231","8","435.607","7","52.055","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Lovisa Landin","36","36","878","KA100 Jr","38","38","0.131","","1.590","1 Lap","7","400.946","7","52.186","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"Olivier Piatek","37","37","890","KA100 Jr","36","36","0.386","","1.976","6 Laps","2","132.805","2","52.572","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Mateo Naranjo","38","38","851","KA100 Jr","3","3","0.246","","2.222","6 Laps","2","110.864","2","52.818","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Michael Leavitt","39","39","857","KA100 Jr","28","28","0.267","","2.489","1 Lap","7","392.515","4","53.085","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Alex Delemo III","40","40","882","KA100 Jr","17","17","1.912","","4.401","6 Laps","2","120.192","2","54.997","0.0","0.0","0.0","0","Tony Kart","Charlotte Nc"
"Joey Friend","41","41","803","KA100 Jr","0","","","","","8 Laps","0","6.535","0","0.0","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Kyle Griffith","42","42","801","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte NC"
"Drew James","43","43","839","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Danny Dyszelski","44","44","888","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
