"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","13 KA100 Sr (360#) by Mike Doty Racing","1073746295","Warm Up Q1/Q2","Practice","2021-10-16 12:14:00 UTC","2021-10-16 12:27:40 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hayden Jones","11","11","916","KA100 Sr","5","5","0.043","","0.361","0.176","5","766.472","5","50.767","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Nicholas Terlecki","12","12","988","KA100 Sr","11","11","0.021","","0.382","0.071","5","766.367","4","50.788","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Gia Cicero","13","13","943","KA100 Sr","18","18","0.030","","0.412","0.666","5","766.962","5","50.818","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Byron Daley","14","14","960","KA100 Sr","8","8","0.010","","0.422","0 Laps","5","750.715","5","50.828","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Brooke Nachtmann","15","15","930","KA100 Sr","15","15","0.038","","0.460","2.775","5","769.071","5","50.866","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
"Gavin Bayliff","16","16","964","KA100 Sr","13","13","0.099","","0.559","0 Laps","5","737.851","4","50.965","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Will Robusto","17","17","921","KA100 Sr","9","9","0.003","","0.562","0 Laps","5","753.469","5","50.968","0.0","0.0","0.0","0","Fort Mill SC"
"Josh Hotz","18","18","921","KA100 Sr","0","","0.020","","0.582","0 Laps","5","741.803","4","50.988","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Adam Ali","19","19","989","KA100 Sr","21","21","0.089","","0.671","0 Laps","5","742.882","5","51.077","0.0","0.0","0.0","0","Kosmic Kart Mercury- KA-100","Toronto ON"
"Adam Rylance","20","20","940","KA100 Sr","35","35","0.082","","0.753","0 Laps","5","750.416","5","51.159","0.0","0.0","0.0","0","Kosmic Kart","Arvada CO"
"Austin Osborne","21","21","939","KA100 Sr","24","24","0.057","","0.810","0 Laps","5","759.987","5","51.216","0.0","0.0","0.0","0","Tony Kart 401","Houston TX"
"Reilly Cann","22","22","944","KA100 Sr","28","28","0.042","","0.852","-1 Laps","6","333.877","5","51.258","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX"
"Tristan Farber","23","23","966","KA100 Sr","16","16","0.038","","0.890","0 Laps","5","740.335","5","51.296","0.0","0.0","0.0","0","WP12 Kart Republic","Waukesha WI"
"Jonah Hanrahan","24","24","929","KA100 Sr","34","34","0.015","","0.905","-1 Laps","6","328.999","6","51.311","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Alex Murray","25","25","911","KA100 Sr","20","20","0.012","","0.917","0 Laps","5","760.768","5","51.323","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Trevor Watson","26","26","931","KA100 Sr","17","17","0.022","","0.939","0 Laps","5","745.031","4","51.345","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Lucas Smalec","27","27","912","KA100 Sr","32","32","0.013","","0.952","-1 Laps","6","334.92","6","51.358","0.0","0.0","0.0","0"
"Logan Mueller","28","28","977","KA100 Sr","46","46","0.150","","1.102","0 Laps","5","303.874","5","51.508","0.0","0.0","0.0","0","-- Karts Exprit","Taylor Mill KY"
"Jacob Schneider","29","29","985","KA100 Sr","27","27","0.094","","1.196","-1 Laps","6","329.579","6","51.602","0.0","0.0","0.0","0","Tony Kart","Greer SC"
"Cal Stewart","30","30","909","KA100 Sr","40","40","0.026","","1.222","0 Laps","5","306.35","4","51.628","0.0","0.0","0.0","0"
"Alex Feldstein","31","31","942","KA100 Sr","23","23","0.086","","1.308","0 Laps","5","747.338","5","51.714","0.0","0.0","0.0","0","Exprit","Madison WI"
"Jack Bierman","32","32","987","KA100 Sr","22","22","0.019","","1.327","9.996","5","776.292","4","51.733","0.0","0.0","0.0","0","Kart Republic","Waxhaw NC"
"Nick Landi","33","33","996","KA100 Sr","48","48","0.055","","1.382","0 Laps","5","282.79","5","51.788","0.0","0.0","0.0","0","Kart Republic","Old Bridge NJ"
"Kendall Hedge","34","34","969","KA100 Sr","45","45","0.101","","1.483","0 Laps","5","294.574","5","51.889","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Pj Lyda","35","35","900","KA100 Sr","25","25","0.015","","1.498","5.756","5","772.052","4","51.904","0.0","0.0","0.0","0","OTK RedSpeed","Plain City OH"
"Nikita Poneris","36","36","920","KA100 Sr","26","26","0.047","","1.545","-1 Laps","6","329.257","5","51.951","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Kingston Himes","37","37","965","KA100 Sr","36","36","0.022","","1.567","0 Laps","5","303.283","5","51.973","0.0","0.0","0.0","0","FA Kart KR2","Sanger TX"
"Daniel Ali","38","38","935","KA100 Sr","49","49","0.016","","1.583","0 Laps","5","308.748","5","51.989","0.0","0.0","0.0","0","Kosmic Kart Daniel KA-100","Toronto ON"
"Jake Feder","39","39","970","KA100 Sr","38","38","0.105","","1.688","0 Laps","5","305.994","5","52.094","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
"Nazar Novosiadlyi","40","40","947","KA100 Sr","47","47","0.012","","1.700","0 Laps","5","294.307","5","52.106","0.0","0.0","0.0","0"
"Niki Coello","41","41","981","KA100 Sr","30","30","0.037","","1.737","0 Laps","5","318.342","5","52.143","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Blaine Donahue","42","42","948","KA100 Sr","39","39","0.244","","1.981","0 Laps","5","303.631","5","52.387","0.0","0.0","0.0","0","Formula K","Cornelius NC"
"Martin Simeonov","43","43","951","KA100 Sr","42","42","0.058","","2.039","0 Laps","5","305.262","5","52.445","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Andrew Wilson","44","44","991","KA100 Sr","33","33","0.016","","2.055","0 Laps","5","298.309","5","52.461","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Jacob Smith","45","45","925","KA100 Sr","43","43","0.087","","2.142","0 Laps","5","292.031","5","52.548","0.0","0.0","0.0","0","Kosmic Kart R","Cicero IN"
"Nickolay Doukhov","46","46","937","KA100 Sr","41","41","0.198","","2.340","0 Laps","5","311.272","5","52.746","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Grace Hemmerde","47","47","926","KA100 Sr","37","37","0.280","","2.620","0 Laps","5","292.316","5","53.026","0.0","0.0","0.0","0","Tony Kart"
"Brooke Berry","48","48","924","KA100 Sr","50","50","0.334","","2.954","0 Laps","5","311.623","5","53.36","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Michael Mallardi","49","49","979","KA100 Sr","29","29","0.444","","3.398","3 Laps","2","133.119","2","53.804","0.0","0.0","0.0","0","BirelART","St. Petersburg FL"
"Teodor Simeonov","50","50","950","KA100 Sr","44","44","0.103","","3.501","0 Laps","5","308.423","3","53.907","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Gracian Rzedzian","51","51","984","KA100 Sr","31","31","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
