"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","21 KA100 Junior (320#) by Timmy Tech","1073746315","Warm Up","Practice","2021-10-17 12:00:00 UTC","2021-10-17 12:07:09 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Abbie Adams","33","33","806","KA100 Jr","12","12","0.114","","4.301","13.938","5","368.46","5","56.465","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Max Schweid","34","34","887","KA100 Jr","36","36","0.251","","4.552","1 Lap","4","329.951","4","56.716","0.0","0.0","0.0","0","Kosmic Kart","Boca Raton FL"
"Ethan Goulart","35","35","870","KA100 Jr","3","3","0.301","","4.853","1 Lap","4","341.141","4","57.017","0.0","0.0","0.0","0","Kosmic Kart","Shelton CT"
"Hayden Wise","36","36","844","KA100 Jr","5","5","0.030","","4.883","1 Lap","4","329.903","4","57.047","0.0","0.0","0.0","0","Nitro Kart","Huntersville NC"
"Adam Brickley","37","37","811","KA100 Jr","32","32","0.104","","4.987","1 Lap","4","342.529","4","57.151","0.0","0.0","0.0","0","Fullerton Kart Fullerton","Mooresville NC"
"Lovisa Landin","38","38","878","KA100 Jr","33","33","2.948","","7.935","2 Laps","3","288.99","3","60.099","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"George Feghali","39","39","853","KA100 Jr","0","","","","","5 Laps","0","47.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Mekhi Winfrey","40","40","820","KA100 Jr","0","","","","","5 Laps","0","51.744","0","0.0","0.0","0.0","0.0","0","Warwick NY"
"Aryton Grim","41","41","821","KA100 Jr","0","","","","","5 Laps","0","51.869","0","0.0","0.0","0.0","0.0","0","NITRO KART LEFTIE CHASSIS","Hilliard OH"
"Miles Murray","42","42","824","KA100 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fairfax VA"
"Austin Olds","43","43","850","KA100 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Alex Delemo III","44","44","882","KA100 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Charlotte Nc"
