"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","13 KA100 Sr (360#) by Mike Doty Racing","1073746296","Qualifying Q1/Q2","Qualifying","2021-10-16 13:16:00 UTC","2021-10-16 13:28:43 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Josh Hotz","13","13","921","KA100 Sr","0","","0.031","","0.759","16.992","4","642.174","4","50.746","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Gia Cicero","14","14","943","KA100 Sr","18","18","0.004","","0.763","24.026","4","649.208","4","50.75","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Adam Rylance","15","15","940","KA100 Sr","35","35","0.045","","0.808","0 Laps","4","310.526","4","50.795","0.0","0.0","0.0","0","Kosmic Kart","Arvada CO"
"Gavin Bayliff","16","16","964","KA100 Sr","13","13","0.033","","0.841","13.216","4","638.398","4","50.828","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Brooke Nachtmann","17","17","930","KA100 Sr","15","15","0.012","","0.853","19.992","4","645.174","4","50.84","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
"Trevor Watson","18","18","931","KA100 Sr","17","17","0.019","","0.872","23.383","4","648.565","4","50.859","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Thomas Annunziata","19","19","915","KA100 Sr","14","14","0.021","","0.893","16.521","4","641.703","4","50.88","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Tristan Farber","20","20","966","KA100 Sr","16","16","0.080","","0.973","19.882","4","645.064","4","50.96","0.0","0.0","0.0","0","WP12 Kart Republic","Waukesha WI"
"Adam Ali","21","21","989","KA100 Sr","21","21","0.027","","1.000","30.268","4","655.45","4","50.987","0.0","0.0","0.0","0","Kosmic Kart Mercury- KA-100","Toronto ON"
"Jonah Hanrahan","22","22","929","KA100 Sr","34","34","0.033","","1.033","0 Laps","4","309.681","4","51.02","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Jack Bierman","23","23","987","KA100 Sr","22","22","0.009","","1.042","30.157","4","655.339","4","51.029","0.0","0.0","0.0","0","Kart Republic","Waxhaw NC"
"Byron Daley","24","24","960","KA100 Sr","8","8","0.067","","1.109","4.507","4","629.689","4","51.096","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Niki Coello","25","25","981","KA100 Sr","30","30","0.132","","1.242","0 Laps","4","300.315","3","51.229","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Lucas Smalec","26","26","912","KA100 Sr","32","32","0.012","","1.254","0 Laps","4","303.642","4","51.241","0.0","0.0","0.0","0"
"Reilly Cann","27","27","944","KA100 Sr","28","28","0.001","","1.110","0 Laps","4","296.548","3","51.097","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX"
"Austin Osborne","28","28","939","KA100 Sr","24","24","0.014","","1.268","34.748","4","659.93","4","51.255","0.0","0.0","0.0","0","Tony Kart 401","Houston TX"
"Alex Murray","29","29","911","KA100 Sr","20","20","0.060","","1.328","28.507","4","653.689","4","51.315","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Daniel Ali","30","30","935","KA100 Sr","49","49","0.045","","1.373","0 Laps","4","344.56","4","51.36","0.0","0.0","0.0","0","Kosmic Kart Daniel KA-100","Toronto ON"
"Logan Mueller","31","31","977","KA100 Sr","46","46","0.009","","1.382","0 Laps","4","334.221","4","51.369","0.0","0.0","0.0","0","-- Karts Exprit","Taylor Mill KY"
"Pj Lyda","32","32","900","KA100 Sr","25","25","0.050","","1.432","39.682","4","664.864","4","51.419","0.0","0.0","0.0","0","OTK RedSpeed","Plain City OH"
"Michael Mallardi","33","33","979","KA100 Sr","29","29","0.012","","1.444","0 Laps","4","301.392","4","51.431","0.0","0.0","0.0","0","BirelART","St. Petersburg FL"
"Alex Feldstein","34","34","942","KA100 Sr","23","23","0.073","","1.568","36.222","4","661.404","4","51.555","0.0","0.0","0.0","0","Exprit","Madison WI"
"Jacob Schneider","35","35","985","KA100 Sr","27","27","0.028","","1.596","1 Lap","3","243.667","3","51.583","0.0","0.0","0.0","0","Tony Kart","Greer SC"
"Kingston Himes","36","36","965","KA100 Sr","36","36","0.051","","1.495","0 Laps","4","328.94","4","51.482","0.0","0.0","0.0","0","FA Kart KR2","Sanger TX"
"Nikita Poneris","37","37","920","KA100 Sr","26","26","0.017","","1.613","1 Lap","3","243.497","3","51.6","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Jake Feder","38","38","970","KA100 Sr","38","38","0.178","","1.791","0 Laps","4","320.202","4","51.778","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
"Andrew Wilson","39","39","991","KA100 Sr","33","33","0.006","","1.797","0 Laps","4","309.592","4","51.784","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Brooke Berry","40","40","924","KA100 Sr","50","50","0.072","","1.869","0 Laps","4","343.933","4","51.856","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Nick Landi","41","41","996","KA100 Sr","48","48","0.035","","1.904","0 Laps","4","341.607","4","51.891","0.0","0.0","0.0","0","Kart Republic","Old Bridge NJ"
"Kendall Hedge","42","42","969","KA100 Sr","45","45","0.190","","2.094","0 Laps","4","334.152","3","52.081","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Grace Hemmerde","43","43","926","KA100 Sr","37","37","0.175","","2.269","0 Laps","4","319.934","4","52.256","0.0","0.0","0.0","0","Tony Kart"
"Jacob Smith","44","44","925","KA100 Sr","43","43","","","2.269","0 Laps","4","330.135","4","52.256","0.0","0.0","0.0","0","Kosmic Kart R","Cicero IN"
"Blaine Donahue","45","45","948","KA100 Sr","39","39","0.235","","2.504","0 Laps","4","324.532","4","52.491","0.0","0.0","0.0","0","Formula K","Cornelius NC"
"Nazar Novosiadlyi","46","46","947","KA100 Sr","47","47","0.076","","2.580","0 Laps","4","343.839","4","52.567","0.0","0.0","0.0","0"
"Nickolay Doukhov","47","47","937","KA100 Sr","41","41","0.043","","2.623","0 Laps","4","327.402","4","52.61","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Teodor Simeonov","48","48","950","KA100 Sr","44","44","0.137","","2.760","0 Laps","4","334.011","4","52.747","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Gracian Rzedzian","49","49","984","KA100 Sr","31","31","0.202","","2.962","2 Laps","2","202.942","2","52.949","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Martin Simeonov","50","50","951","KA100 Sr","42","42","0.145","","3.107","1 Lap","3","296.38","3","53.094","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Cal Stewart","51","51","909","KA100 Sr","40","40","","","","4 Laps","0","108.356","0","0.0","0.0","0.0","0.0","0"
