"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","13 KA100 Sr (360#) by Mike Doty Racing","1073746298","Final","Race","2021-10-16 18:45:00 UTC","2021-10-16 19:06:04 UTC","FINAL","22","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brooke Nachtmann","35","35","930","KA100 Sr","15","15","","","DNF","20 Laps","2","165.525","2","78.215","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
"Jack Bierman","36","36","987","KA100 Sr","23","23","","","DNF","20 Laps","2","166.703","2","52.697","0.0","0.0","0.0","0","Kart Republic","Waxhaw NC"
"Alex Murray","37","37","911","KA100 Sr","25","25","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Andrew Wilson","38","38","991","KA100 Sr","35","35","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Thomas Annunziata","39","39","915","KA100 Sr","7","7","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Teodor Simeonov","40","40","950","KA100 Sr","34","34","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Jacob Smith","41","41","925","KA100 Sr","36","36","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart R","Cicero IN"
"Gia Cicero","42","42","943","KA100 Sr","38","38","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Martin Simeonov","43","43","951","KA100 Sr","40","40","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Nicholas Terlecki","44","44","988","KA100 Sr","42","42","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Jonah Hanrahan","45","45","929","KA100 Sr","43","43","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Daniel Ali","46","46","935","KA100 Sr","46","46","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Daniel KA-100","Toronto ON"
"Blaine Donahue","47","47","948","KA100 Sr","47","47","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Cornelius NC"
"Nickolay Doukhov","48","48","937","KA100 Sr","48","48","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Nazar Novosiadlyi","49","49","947","KA100 Sr","49","49","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Hayes","50","50","922","KA100 Sr","50","50","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Grace Hemmerde","51","51","926","KA100 Sr","51","51","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
