"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","03 KA100 Senior -- Friday Practice","1073746264","KA100 SR P1/P2 - Happy Hour","Practice","2021-10-15 20:24:00 UTC","2021-10-15 20:47:23 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tristan Farber","17","17","966","KA100 Sr","0","","0.051","","0.736","11:06.531","11","1263.371","5","50.458","0.0","0.0","0.0","0","WP12 Kart Republic","Waukesha WI"
"Trevor Watson","18","18","931","KA100 Sr","0","","0.037","","0.773","11:04.664","11","1261.504","11","50.495","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Gia Cicero","19","19","943","KA100 Sr","5","5","0.015","","0.788","0 Laps","11","578.969","9","50.51","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Mike McAndrews","20","20","934","KA100 Sr","0","","0.074","","0.862","11:04.434","11","1261.274","10","50.584","0.0","0.0","0.0","0","Fullerton","West Bend WI"
"Alex Murray","21","21","911","KA100 Sr","0","","0.017","","0.879","10:11.386","10","1208.226","4","50.601","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Adam Ali","22","22","989","KA100 Sr","9","9","0.024","","0.903","0 Laps","11","579.356","9","50.625","0.0","0.0","0.0","0","Kosmic Kart Mercury- KA-100","Toronto ON"
"Jack Bierman","23","23","987","KA100 Sr","25","25","0.001","","0.904","10.036","11","606.876","6","50.626","0.0","0.0","0.0","0","Kart Republic","Waxhaw NC"
"Alex Feldstein","24","24","942","KA100 Sr","0","","0.076","","0.980","11:08.467","11","1265.307","6","50.702","0.0","0.0","0.0","0","Exprit","Madison WI"
"Austin Osborne","25","25","939","KA100 Sr","19","19","0.020","","1.000","10.32","11","607.16","9","50.722","0.0","0.0","0.0","0","Tony Kart 401","Houston TX"
"Pj Lyda","26","26","900","KA100 Sr","11","11","0.001","","1.001","4.4","11","601.24","9","50.723","0.0","0.0","0.0","0","OTK RedSpeed","Plain City OH"
"Nikita Poneris","27","27","920","KA100 Sr","0","","0.059","","1.060","10:25.816","10","1222.656","7","50.782","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Jacob Schneider","28","28","985","KA100 Sr","1","1","0.022","","1.082","24.999","12","621.839","12","50.804","0.0","0.0","0.0","0","Tony Kart","Greer SC"
"Reilly Cann","29","29","944","KA100 Sr","0","","0.015","","1.097","10:27.709","10","1224.549","3","50.819","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX"
"Michael Mallardi","30","30","979","KA100 Sr","0","","0.090","","1.187","10:15.436","10","1212.276","8","50.909","0.0","0.0","0.0","0","BirelART","St. Petersburg FL"
"Niki Coello","31","31","981","KA100 Sr","0","","0.028","","1.215","10:31.335","10","1228.175","4","50.937","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Gracian Rzedzian","32","32","984","KA100 Sr","0","","0.006","","1.221","11:07.362","11","1264.202","10","50.943","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Lucas Smalec","33","33","912","KA100 Sr","10","10","0.006","","1.227","5.332","11","602.172","8","50.949","0.0","0.0","0.0","0"
"Andrew Wilson","34","34","991","KA100 Sr","0","","0.066","","1.293","10:22.864","10","1219.704","8","51.015","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Jonah Hanrahan","35","35","929","KA100 Sr","0","","0.066","","1.359","5:57.831","5","954.671","4","51.081","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Adam Rylance","36","36","940","KA100 Sr","7","7","0.098","","1.457","4 Laps","7","377.313","4","51.179","0.0","0.0","0.0","0","Kosmic Kart","Arvada CO"
"Grace Hemmerde","37","37","926","KA100 Sr","8","8","0.148","","1.662","0.509","11","597.349","10","51.384","0.0","0.0","0.0","0","Tony Kart"
"Jake Feder","38","38","970","KA100 Sr","24","24","0.171","","1.833","20.912","11","617.752","11","51.555","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
"Kingston Himes","39","39","965","KA100 Sr","0","","0.057","","1.514","10:22.236","10","1219.076","4","51.236","0.0","0.0","0.0","0","FA Kart KR2","Sanger TX"
"Blaine Donahue","40","40","948","KA100 Sr","0","","0.045","","1.878","10:43.903","10","1240.743","8","51.6","0.0","0.0","0.0","0","Formula K","Cornelius NC"
"Cal Stewart","41","41","909","KA100 Sr","0","","0.032","","1.910","10:41.758","10","1238.598","8","51.632","0.0","0.0","0.0","0"
"Nickolay Doukhov","42","42","937","KA100 Sr","23","23","0.031","","1.941","21.317","11","618.157","6","51.663","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Martin Simeonov","43","43","951","KA100 Sr","0","","0.016","","1.957","10:26.753","10","1223.593","10","51.679","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Jacob Smith","44","44","925","KA100 Sr","0","","0.049","","2.006","10:22.073","10","1218.913","8","51.728","0.0","0.0","0.0","0","Kosmic Kart R","Cicero IN"
"Teodor Simeonov","45","45","950","KA100 Sr","4","4","0.702","","2.708","0 Laps","11","593.626","9","52.43","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Kendall Hedge","46","46","969","KA100 Sr","0","","0.107","","2.815","10:34.782","10","1231.622","6","52.537","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Logan Mueller","47","47","977","KA100 Sr","21","21","0.613","","3.428","9 Laps","2","148.136","2","53.15","0.0","0.0","0.0","0","-- Karts Exprit","Taylor Mill KY"
"Nazar Novosiadlyi","48","48","947","KA100 Sr","0","","0.909","","4.337","3:29.816","2","806.656","2","54.059","0.0","0.0","0.0","0"
"Nick Landi","49","49","996","KA100 Sr","18","18","3.503","","7.840","10 Laps","1","94.196","1","57.562","0.0","0.0","0.0","0","Kart Republic","Old Bridge NJ"
"Daniel Ali","50","50","935","KA100 Sr","0","","6.354","","14.194","2:37.036","1","753.876","1","63.916","0.0","0.0","0.0","0","Kosmic Kart Daniel KA-100","Toronto ON"
"Brooke Berry","51","51","924","KA100 Sr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
