"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","11 KA100 Junior (320#) by Timmy Tech","1073746290","Final ","Race","2021-10-16 17:53:00 UTC","2021-10-16 18:13:39 UTC","FINAL","22","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mateo Naranjo","28","28","851","KA100 Jr","20","20","3.284","","28.924","28.924","22","1157.009","8","51.759","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Lovisa Landin","29","29","878","KA100 Jr","40","40","0.926","","31.353","31.353","22","1159.438","18","51.911","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"Greyson Shobert","30","30","855","KA100 Jr","34","34","0.586","","31.939","31.939","22","1160.024","21","52.069","0.0","0.0","0.0","0","Kosmic","Vancouver WA"
"Anthony Rivera","31","31","805","KA100 Jr","36","36","0.978","","29.902","29.902","22","1157.987","16","51.763","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Oliver Cunningham","32","32","861","KA100 Jr","14","14","0.525","","30.427","30.427","22","1158.512","7","51.096","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Quinten McPherson","33","33","879","KA100 Jr","30","30","8.292","","40.231","40.231","22","1168.316","10","52.007","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Michael Leavitt","34","34","857","KA100 Jr","32","32","0.263","","40.494","40.494","22","1168.579","17","51.909","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Cameron Steller","35","35","823","KA100 Jr","26","26","","","DNF","10 Laps","12","654.985","6","51.43","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Alex Delemo III","36","36","882","KA100 Jr","23","23","","","DNF","11 Laps","11","572.941","10","50.999","0.0","0.0","0.0","0","Tony Kart","Charlotte Nc"
"Graham Trammell","37","37","866","KA100 Jr","10","10","","","DNF","11 Laps","11","590.791","4","51.216","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Jake Walker","38","38","818","KA100 Jr","6","6","","","DNF","12 Laps","10","511.949","10","50.857","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Olivier Piatek","39","39","890","KA100 Jr","18","18","","","DNF","13 Laps","9","470.961","8","51.584","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Hayden Wise","40","40","844","KA100 Jr","15","15","","","DNF","19 Laps","3","164.219","3","52.349","0.0","0.0","0.0","0","Nitro Kart","Huntersville NC"
"Nolan Tidwell","41","41","895","KA100 Jr","27","27","","","DNF","21 Laps","1","57.53","0","0.0","0.0","0.0","0.0","0","Tony Kart EOS","Fort Collins CO"
"Steven Miller","42","42","826","KA100 Jr","22","22","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Aryton Grim","43","43","821","KA100 Jr","38","38","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NITRO KART LEFTIE CHASSIS","Hilliard OH"
"Mekhi Winfrey","44","44","820","KA100 Jr","44","44","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Warwick NY"
