"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","17 Mini Swift (245#) by Trinity Karting Group","1073746309","Prefinal","Race","2021-10-16 16:28:00 UTC","2021-10-16 16:42:09 UTC","FINAL","14","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Fion Shi","28","28","153","Mini Swift","30","30","0.058","","19.471","19.38","14","769.518","11","54.276","0.0","0.0","0.0","0","Compkart","Montclair NJ"
"Victor De Alencar","29","29","157","Mini Swift","29","29","0.704","","25.186","25.095","14","775.233","14","54.508","0.0","0.0","0.0","0","Benik Kart Benik","Windermere FL"
"Alexander Vanchev","30","30","106","Mini Swift","33","33","2.015","","27.201","27.11","14","777.248","13","54.566","0.0","0.0","0.0","0","Miami FL"
"Greg Hehemann","31","31","143","Mini Swift","38","38","22.966","","50.167","50.076","14","800.214","9","55.936","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Sebastian Santana","32","32","102","Mini Swift","20","20","","","DNF","1 Lap","13","709.111","13","53.627","0.0","0.0","0.0","0","RedSpeed","Waxhaw NC"
"Hudson Schwartz","33","33","105","Mini Swift","14","14","","","DNF","7 Laps","7","377.756","6","53.349","0.0","0.0","0.0","0","Arlington VA"
"Salvador Della Vecchia","34","34","116","Mini Swift","13","13","","","DNF","9 Laps","5","307.819","4","56.198","0.0","0.0","0.0","0","Miami FL"
"Beckham Toupikov","35","35","185","Mini Swift","34","34","","","DNF","12 Laps","2","114.06","2","56.47","0.0","0.0","0.0","0","Benik"
"Cash Perkins","36","36","163","Mini Swift","10","10","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Brayden Zirves","37","37","109","Mini Swift","22","22","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Sarah Bradley","38","38","114","Mini Swift","23","23","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Fishers IN"
