"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","02 Micro Swift -- Friday Practice","1073746256","Micro Swift - Happy Hour","Practice","2021-10-15 20:12:00 UTC","2021-10-15 20:23:44 UTC","FINAL","11","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Juan Jose Paramo","21","21","44","Micro Swift","16","16","0.044","","1.402","41.876","11","640.99","7","55.375","0.0","0.0","0.0","0","Parolin Kart"
"Aston Wyatt","22","22","21","Micro Swift","11","11","0.054","","1.456","41.618","11","640.732","9","55.429","0.0","0.0","0.0","0","BirelART Micro Cadet","Huntsville TX"
"Gianmatteo Rousseau","23","23","10","Micro Swift","8","8","0.010","","1.466","4.137","10","603.251","9","55.439","0.0","0.0","0.0","0","Nitro Kart Nitro Kart"
"Luke Giglio","24","24","68","Micro Swift","13","13","0.042","","1.508","41.507","11","640.621","6","55.481","0.0","0.0","0.0","0","Benik Kart","Atlanta GA"
"Parker Ives","25","25","48","Micro Swift","21","21","0.079","","1.587","6.135","10","605.249","5","55.56","0.0","0.0","0.0","0","Fullerton TF2 Cadet","Davidson NC"
"Charles Applegate","26","26","90","Micro Swift","25","25","0.496","","2.083","6.308","10","605.422","5","56.056","0.0","0.0","0.0","0","Kosmic Kart Mini","SIMPSONVILLE SC"
"Sebastian Rist","27","27","22","Micro Swift","20","20","0.111","","2.194","3.374","10","602.488","8","56.167","0.0","0.0","0.0","0","CompKart Ranger","Crownsville MD"
"Samuel Martinez","28","28","37","Micro Swift","19","19","0.408","","2.602","1 Lap","9","598.624","3","56.575","0.0","0.0","0.0","0","Formula K","Homestead FL"
"Mikey Collins","29","29","35","Micro Swift","31","31","0.103","","2.705","33.789","10","632.903","8","56.678","0.0","0.0","0.0","0"
"Rodney Dowless, Jr.","30","30","3","Micro Swift","32","32","0.988","","3.693","41.42","10","640.534","10","57.666","0.0","0.0","0.0","0","Nitro Kart","Dix Hills NY"
"Riley Dobbelaer","31","31","88","Micro Swift","22","22","0.638","","4.331","37.141","10","636.255","3","58.304","0.0","0.0","0.0","0","Nitro Kart KG","Fort Mill SC"
"Steffany Miller","32","32","99","Micro Swift","18","18","1.070","","5.401","36.81","10","635.924","10","59.374","0.0","0.0","0.0","0","Energy Kart","Tierra Verde FL"
