"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","03 KA100 Senior -- Friday Practice","1073746258","KA100 SR P1/P2 - R1","Practice","2021-10-15 14:20:00 UTC","2021-10-15 14:42:26 UTC","FINAL","9","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jacob Smith","35","35","925","KA100 Sr","0","","0.132","","1.637","13:49.612","8","1262.726","6","51.814","0.0","0.0","0.0","0","Kosmic Kart R","Cicero IN"
"Blaine Donahue","36","36","948","KA100 Sr","0","","0.311","","1.948","14:06.15","8","1279.264","5","52.125","0.0","0.0","0.0","0","Formula K","Cornelius NC"
"Gracian Rzedzian","37","37","984","KA100 Sr","0","","0.008","","1.956","13:55.45","8","1268.564","5","52.133","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Teodor Simeonov","38","38","950","KA100 Sr","12","12","0.861","","2.817","1:12.403","7","505.517","6","52.994","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Lucas Smalec","39","39","912","KA100 Sr","0","","","","","6 Laps","0","100.255","0","0.0","0.0","0.0","0.0","0"
"Byron Daley","40","40","960","KA100 Sr","0","","","","","6 Laps","0","108.227","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Adam Ali","41","41","989","KA100 Sr","0","","","","","6 Laps","0","123.766","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury- KA-100","Toronto ON"
"Pauly Massimino","42","42","908","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Brooke Berry","43","43","924","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Trevor Watson","44","44","931","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Tyler Wettengel","45","45","933","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Nickolay Doukhov","46","46","937","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Austin Osborne","47","47","939","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401","Houston TX"
"Michael Mallardi","48","48","979","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","St. Petersburg FL"
"Jacob Schneider","49","49","985","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Greer SC"
"Andrew Wilson","50","50","991","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK RA","Denver CO"
