"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484655","22 Micro Swift (225#) by Team Ferris Racing","1073746320","Qualifying","Qualifying","2021-10-17 13:08:00 UTC","2021-10-17 13:19:58 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kai Mars","11","11","2","Micro Swift","0","","0.074","","0.957","38.124","4","653.495","4","56.472","0.0","0.0","0.0","0","CompKart Ranger","Roswell GA"
"Phaethon Saradpon","12","12","85","Micro Swift","0","","0.039","","0.996","6.265","4","621.636","4","56.511","0.0","0.0","0.0","0","Kart Republic Cadet","Relay MD"
"Alessandro Truchot","13","13","19","Micro Swift","0","","0.006","","1.002","12.083","4","627.454","4","56.517","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL"
"Parker Ives","14","14","48","Micro Swift","14","14","0.181","","1.183","0 Laps","4","302.43","4","56.698","0.0","0.0","0.0","0","Fullerton TF2 Cadet","Davidson NC"
"Gianmatteo Rousseau","15","15","10","Micro Swift","7","7","0.001","","1.184","0 Laps","4","276.115","4","56.699","0.0","0.0","0.0","0","Nitro Kart Nitro Kart"
"Benja Fernandez","16","16","18","Micro Swift","0","","0.153","","1.337","20.414","4","635.785","4","56.852","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Bronson Koustas","17","17","76","Micro Swift","3","3","0.060","","1.397","0 Laps","4","268.071","4","56.912","0.0","0.0","0.0","0","Parolin Kart","Newport Beach CA"
"William Kim","18","18","5","Micro Swift","1","1","0.051","","1.448","0 Laps","4","256.394","4","56.963","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Tyrone Kemper, Jr.","19","19","23","Micro Swift","0","","0.266","","1.714","17.1","4","632.471","3","57.229","0.0","0.0","0.0","0","KRT Kart Mini","New Orleans  LA"
"Luke Giglio","20","20","68","Micro Swift","6","6","0.207","","1.921","0 Laps","4","273.699","3","57.436","0.0","0.0","0.0","0","Benik Kart","Atlanta GA"
"Juan Jose Paramo","21","21","44","Micro Swift","4","4","0.093","","2.014","0 Laps","4","270.633","4","57.529","0.0","0.0","0.0","0","Parolin Kart"
"Jackson Tovo","22","22","31","Micro Swift","0","","0.084","","2.098","43.508","4","658.879","4","57.613","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Tristan Murphy","23","23","11","Micro Swift","2","2","0.142","","2.240","0 Laps","4","261.779","4","57.755","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Sebastian Rist","24","24","22","Micro Swift","10","10","0.125","","2.365","0 Laps","4","292.159","4","57.88","0.0","0.0","0.0","0","CompKart Ranger","Crownsville MD"
"Samuel Martinez","25","25","37","Micro Swift","8","8","0.295","","2.660","0 Laps","4","291.696","4","58.175","0.0","0.0","0.0","0","Formula K","Homestead FL"
"Aston Wyatt","26","26","21","Micro Swift","5","5","0.187","","2.847","0 Laps","4","277.403","4","58.362","0.0","0.0","0.0","0","BirelART Micro Cadet","Huntsville TX"
"Mikey Collins","27","27","35","Micro Swift","11","11","1.360","","4.207","0 Laps","4","303.075","4","59.722","0.0","0.0","0.0","0"
"Rodney Dowless, Jr.","28","28","3","Micro Swift","9","9","0.342","","4.549","2 Laps","2","170.03","2","60.064","0.0","0.0","0.0","0","Nitro Kart","Dix Hills NY"
"Riley Dobbelaer","29","29","88","Micro Swift","13","13","1.056","","5.605","0 Laps","4","315.611","3","61.12","0.0","0.0","0.0","0","Nitro Kart KG","Fort Mill SC"
"Steffany Miller","30","30","99","Micro Swift","12","12","0.295","","5.900","0 Laps","4","315.342","3","61.415","0.0","0.0","0.0","0","Energy Kart","Tierra Verde FL"
"Jacob Modjeski","31","31","77","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Charles Applegate","32","32","90","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mini","SIMPSONVILLE SC"
