"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484660","26 X30 Pro Senior (365#) by Franklin Motorsports","1073746342","Final","Race","2021-10-17 20:03:00 UTC","2021-10-17 20:24:59 UTC","PROVISIONAL","26","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Dylan DenHaese","35","35","371","X30 Pro Sr","33","33","1.907","","38.081","38.081","26","1273.434","14","48.28","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Chris Verrino","36","36","336","X30 Pro Sr","40","40","","","DNF","5 Laps","21","1034.609","13","48.765","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
"Haopeng Zhang","37","37","331","X30 Pro Sr","37","37","","","DNF","5 Laps","21","1035.742","11","48.996","0.0","0.0","0.0","0","Tony Kart 401R","Kalamazoo MI"
"Hayden Jones","38","38","316","X30 Pro Sr","1","1","","","DNF","10 Laps","16","757.256","16","47.546","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Aiden Hatcher","39","39","300","X30 Pro Sr","30","30","","","DNF","11 Laps","15","730.761","12","48.237","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Yuli Feng","40","40","354","X30 Pro Sr","44","44","","","DNF","11 Laps","15","738.391","10","48.681","0.0","0.0","0.0","0","Tony Kart","Piscataway NJ"
"Ryan Raffa","41","41","353","X30 Pro Sr","7","7","","","DNF","12 Laps","14","669.877","11","47.87","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Thomas Annunziata","42","42","351","X30 Pro Sr","18","18","","","DNF","13 Laps","13","623.59","6","47.98","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Leonardo Hassan","43","43","386","X30 Pro Sr","32","32","","","DNF","15 Laps","11","534.801","7","48.414","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Aidan Fox","44","44","374","X30 Pro Sr","26","26","","","DNF","23 Laps","3","141.569","3","48.341","0.0","0.0","0.0","0","FA Kart","Redding CT"
"Daniel Ali","45","45","332","X30 Pro Sr","21","21","","","DNF","25 Laps","1","44.104","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Daniel X-30","Toronto ON"
"Nicholas Terlecki","46","46","388","X30 Pro Sr","42","42","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
