"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","21 KA100 Junior (320#) by Timmy Tech","1073746316","Qualifying","Qualifying","2021-10-17 13:00:00 UTC","2021-10-17 13:10:49 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Davis Cunningham","11","11","825","KA100 Jr","0","","0.043","","0.526","6.592","4","564.252","4","52.099","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Steven Miller","12","12","826","KA100 Jr","0","","0.015","","0.541","17.988","4","575.648","3","52.114","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Aden Rudolph","13","13","899","KA100 Jr","0","","0.003","","0.544","0 Laps","4","555.56","4","52.117","0.0","0.0","0.0","0","Exprit","New Caney TX"
"Jeremy Fletcher","14","14","856","KA100 Jr","0","","0.005","","0.549","0 Laps","4","549.537","4","52.122","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Raiden Nicol","15","15","893","KA100 Jr","0","","0.045","","0.594","12.76","4","570.42","4","52.167","0.0","0.0","0.0","0","Tony Kart","Hoschton GA"
"Spencer Conrad","16","16","877","KA100 Jr","0","","0.017","","0.611","17.825","4","575.485","4","52.184","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Graham Trammell","17","17","866","KA100 Jr","0","","0.093","","0.704","35.443","4","593.103","4","52.277","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Beckham Jacir","18","18","812","KA100 Jr","0","","0.160","","0.864","13.965","4","571.625","4","52.437","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Olivier Piatek","19","19","890","KA100 Jr","17","17","0.007","","0.871","0 Laps","4","269.814","4","52.444","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Hayden Wise","20","20","844","KA100 Jr","4","4","0.090","","0.961","0 Laps","4","248.865","4","52.534","0.0","0.0","0.0","0","Nitro Kart","Huntersville NC"
"Mateo Naranjo","21","21","851","KA100 Jr","9","9","0.012","","0.973","0 Laps","4","250.293","4","52.546","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Max Schweid","22","22","887","KA100 Jr","0","","0.045","","1.018","24.347","4","582.007","4","52.591","0.0","0.0","0.0","0","Kosmic Kart","Boca Raton FL"
"Austin Olds","23","23","850","KA100 Jr","18","18","0.061","","1.079","0 Laps","4","274.518","4","52.652","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Nolan Tidwell","24","24","895","KA100 Jr","5","5","0.027","","1.106","0 Laps","4","250.575","4","52.679","0.0","0.0","0.0","0","Tony Kart EOS","Fort Collins CO"
"Abbie Adams","25","25","806","KA100 Jr","0","","0.044","","1.150","35.568","4","593.228","4","52.723","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Tyler Stephens","26","26","885","KA100 Jr","7","7","0.006","","1.156","0 Laps","4","248.777","4","52.729","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Ethan Goulart","27","27","870","KA100 Jr","1","1","0.055","","1.211","0 Laps","4","233.696","4","52.784","0.0","0.0","0.0","0","Kosmic Kart","Shelton CT"
"George Feghali","28","28","853","KA100 Jr","0","","0.045","","1.256","0 Laps","4","555.718","4","52.829","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Cameron Steller","29","29","823","KA100 Jr","8","8","0.103","","1.359","0 Laps","4","257.141","4","52.932","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Anthony Rivera","30","30","805","KA100 Jr","0","","0.065","","1.424","40.962","4","598.622","4","52.997","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Justin Music","31","31","800","KA100 Jr","3","3","0.082","","1.506","0 Laps","4","238.715","4","53.079","0.0","0.0","0.0","0","-- Karts Exprit","Princeton TX"
"Drew James","32","32","829","KA100 Jr","16","16","0.004","","1.510","0 Laps","4","271.413","4","53.083","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Kyle Griffith","33","33","801","KA100 Jr","14","14","0.001","","1.511","0 Laps","4","271.161","4","53.084","0.0","0.0","0.0","0","Charlotte NC"
"Quinten McPherson","34","34","879","KA100 Jr","10","10","0.131","","1.642","0 Laps","4","258.43","4","53.215","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Miles Murray","35","35","824","KA100 Jr","6","6","0.134","","1.776","0 Laps","4","248.519","4","53.349","0.0","0.0","0.0","0","Tony Kart","Fairfax VA"
"Greyson Shobert","36","36","855","KA100 Jr","12","12","0.186","","1.962","0 Laps","4","275.778","4","53.535","0.0","0.0","0.0","0","Kosmic","Vancouver WA"
"Emma Kate Scarbrough","37","37","828","KA100 Jr","2","2","0.122","","2.084","0 Laps","4","243.118","4","53.657","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Adam Brickley","38","38","811","KA100 Jr","0","","0.173","","2.257","2 Laps","2","483.537","2","53.83","0.0","0.0","0.0","0","Fullerton Kart Fullerton","Mooresville NC"
"Mekhi Winfrey","39","39","820","KA100 Jr","13","13","0.252","","2.509","0 Laps","4","270.086","4","54.082","0.0","0.0","0.0","0","Warwick NY"
"Lovisa Landin","40","40","878","KA100 Jr","11","11","1.365","","3.874","1 Lap","3","234.346","3","55.447","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"Michael Leavitt","41","41","857","KA100 Jr","19","","0.760","","4.634","2 Laps","2","243.042","2","56.207","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Joey Friend","42","42","803","KA100 Jr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Alex Delemo III","43","43","882","KA100 Jr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Charlotte Nc"
