"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","12 Micro Swift (225#) by Team Ferris Racing","1073746292","Qualifying (B/A)","Qualifying","2021-10-16 13:08:00 UTC","2021-10-16 13:19:17 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker Ives","11","11","48","Micro Swift","25","25","0.097","","0.925","0 Laps","4","257.697","4","55.858","0.0","0.0","0.0","0","Fullerton TF2 Cadet","Davidson NC"
"Benym Abernethy","12","12","7","Micro Swift","13","13","0.060","","0.985","29.779","4","610.134","4","55.918","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Lillian Scarbrough","13","13","8","Micro Swift","12","12","0.017","","1.002","27.653","4","608.008","4","55.935","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Bronson Koustas","14","14","76","Micro Swift","20","20","0.027","","1.029","0 Laps","4","242.16","4","55.962","0.0","0.0","0.0","0","Parolin Kart","Newport Beach CA"
"Gianmatteo Rousseau","15","15","10","Micro Swift","23","23","0.172","","1.201","0 Laps","4","254.241","3","56.134","0.0","0.0","0.0","0","Nitro Kart Nitro Kart"
"Kai Mars","16","16","2","Micro Swift","15","15","0.003","","1.204","36.378","4","616.733","4","56.137","0.0","0.0","0.0","0","CompKart Ranger","Roswell GA"
"Royce Vega","17","17","33","Micro Swift","14","14","0.049","","1.253","35.353","4","615.708","4","56.186","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Luke Giglio","18","18","68","Micro Swift","24","24","0.172","","1.425","0 Laps","4","258.484","4","56.358","0.0","0.0","0.0","0","Benik Kart","Atlanta GA"
"Jackson Tovo","19","19","31","Micro Swift","16","16","0.059","","1.484","39.603","4","619.958","4","56.417","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Juan Jose Paramo","20","20","44","Micro Swift","21","21","0.130","","1.614","0 Laps","4","246.89","4","56.547","0.0","0.0","0.0","0","Parolin Kart"
"William Kim","21","21","5","Micro Swift","18","18","0.093","","1.707","0 Laps","4","237.943","4","56.64","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Tristan Murphy","22","22","11","Micro Swift","19","19","0.112","","1.819","0 Laps","4","237.676","4","56.752","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Charles Applegate","23","23","90","Micro Swift","26","26","0.002","","1.821","0 Laps","4","258.011","4","56.754","0.0","0.0","0.0","0","Kosmic Kart Mini","SIMPSONVILLE SC"
"Jacob Modjeski","24","24","77","Micro Swift","17","17","0.035","","1.856","0 Laps","4","241.714","4","56.789","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Tyrone Kemper, Jr.","25","25","23","Micro Swift","7","7","0.034","","1.890","20.614","4","600.969","4","56.823","0.0","0.0","0.0","0","KRT Kart Mini","New Orleans  LA"
"Mikey Collins","26","26","35","Micro Swift","29","29","0.713","","2.603","0 Laps","4","279.434","4","57.536","0.0","0.0","0.0","0"
"Sebastian Rist","27","27","22","Micro Swift","27","27","0.428","","3.031","0 Laps","4","266.145","4","57.964","0.0","0.0","0.0","0","CompKart Ranger","Crownsville MD"
"Rodney Dowless, Jr.","28","28","3","Micro Swift","30","30","0.933","","3.964","0 Laps","4","276.981","4","58.897","0.0","0.0","0.0","0","Nitro Kart","Dix Hills NY"
"Riley Dobbelaer","29","29","88","Micro Swift","31","31","0.236","","4.200","0 Laps","4","279.931","3","59.133","0.0","0.0","0.0","0","Nitro Kart KG","Fort Mill SC"
"Aston Wyatt","30","30","21","Micro Swift","22","22","0.096","","4.296","2 Laps","2","136.757","2","59.229","0.0","0.0","0.0","0","BirelART Micro Cadet","Huntsville TX"
"Steffany Miller","31","31","99","Micro Swift","32","32","1.301","","5.597","0 Laps","4","290.136","4","60.53","0.0","0.0","0.0","0","Energy Kart","Tierra Verde FL"
"Samuel Martinez","32","32","37","Micro Swift","28","28","6.645","","12.242","2 Laps","2","214.088","1","67.175","0.0","0.0","0.0","0","Formula K","Homestead FL"
