"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","04 X30 Pro Jr -- Friday Practice","1073746269","X30 Pro Jr Round 3","Practice","2021-10-15 18:00:00 UTC","2021-10-15 18:08:46 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Steven Miller","15","15","773","X30 Jr","28","28","0.003","","0.438","2:34.918","8","440.264","7","49.248","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL"
"Max Garcia","16","16","759","X30 Jr","8","8","0.051","","0.489","3:00.05","9","465.396","8","49.299","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove FL"
"Jakub Kolar","17","17","796","X30 Jr","20","20","0.005","","0.494","2:33.359","8","438.705","7","49.304","0.0","0.0","0.0","0","IPK RS Kart Dragon EVO 2","Key West FL"
"Jake Walker","18","18","700","X30 Jr","30","30","0.008","","0.502","2:35.571","8","440.917","6","49.312","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Rowan Gill","19","19","774","X30 Jr","27","27","0.026","","0.528","2:37.175","8","442.521","7","49.338","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Fairfield CT"
"Cooper Beasley","20","20","764","X30 Jr","17","17","0.033","","0.561","2:27.867","8","433.213","7","49.371","0.0","0.0","0.0","0","-- Karts","Valrico FL"
"G3 Argyros","21","21","763","X30 Jr","14","14","0.005","","0.566","3:10.835","9","476.181","9","49.376","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Julian DaCosta","22","22","778","X30 Jr","1","1","0.029","","0.595","2:52.829","9","458.175","9","49.405","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Raiden Nicol","23","23","793","X30 Jr","13","13","0.036","","0.631","3:08.415","9","473.761","7","49.441","0.0","0.0","0.0","0","Hoschton GA"
"Jorge Ortiz","24","24","711","X30 Jr","10","10","0.018","","0.649","3:05.114","9","470.46","7","49.459","0.0","0.0","0.0","0","Jr Tony Kart","Orlando FL"
"Max Taylor","25","25","734","X30 Jr","7","7","0.171","","0.820","3:00.374","9","465.72","8","49.63","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Aidan Lourenco","26","26","729","X30 Jr","16","16","0.042","","0.862","2:30.619","8","435.965","8","49.672","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Alex Mercado","27","27","789","X30 Jr","15","15","0.012","","0.874","3:13.772","9","479.118","8","49.684","0.0","0.0","0.0","0","Tony Kart Tony Kart 787","Washington UT"
"Cooper O'Clair","28","28","786","X30 Jr","4","4","0.069","","0.943","2:56.339","9","461.685","9","49.753","0.0","0.0","0.0","0","CompKart Compkart Covert","Phoenix AZ"
"Teddy Musella","29","29","710","X30 Jr","3","3","0.040","","0.983","2:56.856","9","462.202","8","49.793","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Olivier Piatek","30","30","712","X30 Jr","32","32","0.047","","1.030","2:44.031","8","449.377","8","49.84","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Shea Aldrich","31","31","784","X30 Jr","6","6","0.049","","1.079","3:01.919","9","467.265","9","49.889","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Ava Dobson","32","32","776","X30 Jr","23","23","0.680","","1.759","2:43.979","8","449.325","5","50.569","0.0","0.0","0.0","0","Merlin Kart USPKS X30","Brookfield WI"
"Chase Buscaglia","33","33","725","X30 Jr","34","34","0.119","","1.878","2:48.772","8","454.118","8","50.688","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Alfonso Lombardo","34","34","713","X30 Jr","5","5","1.289","","3.167","1 Lap","4","220.97","4","51.977","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Danny Dyszelski","35","35","788","X30 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
