"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","01 KA100 Junior -- Friday Practice","1073746251","KA100 Jr Happy Hour","Practice","2021-10-15 20:00:00 UTC","2021-10-15 20:11:24 UTC","FINAL","11","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tyler Stephens","32","32","885","KA100 Jr","20","20","0.004","","1.154","34.877","11","590.005","6","51.516","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Joey Friend","33","33","803","KA100 Jr","18","18","0.017","","1.171","4 Laps","6","328.46","5","51.533","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Lovisa Landin","34","34","878","KA100 Jr","27","27","0.060","","1.231","1:01.802","11","616.93","11","51.593","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"Quinten McPherson","35","35","879","KA100 Jr","22","22","0.269","","1.500","41.394","11","596.522","10","51.862","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Alex Delemo III","36","36","882","KA100 Jr","15","15","0.097","","1.597","2 Laps","8","435.299","5","51.959","0.0","0.0","0.0","0","Tony Kart","Charlotte Nc"
"Greyson Shobert","37","37","855","KA100 Jr","24","24","0.112","","1.709","52.726","11","607.854","4","52.071","0.0","0.0","0.0","0","Kosmic","Vancouver WA"
"Michael Leavitt","38","38","857","KA100 Jr","21","21","0.009","","1.718","44.175","11","599.303","8","52.08","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Mekhi Winfrey","39","39","820","KA100 Jr","23","23","3.948","","5.666","7 Laps","3","195.893","2","56.028","0.0","0.0","0.0","0","Warwick NY"
"Kyle Griffith","40","40","801","KA100 Jr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte NC"
"Drew James","41","41","829","KA100 Jr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Danny Dyszelski","42","42","888","KA100 Jr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Olivier Piatek","43","43","890","KA100 Jr","3","3","","","","19.663","11","574.791","4","51.023","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Austin Olds","44","44","850","KA100 Jr","31","31","","","","56.78","11","611.908","5","51.55","0.0","0.0","0.0","0","WPK","Terre Haute IN"
