"Event ID","Event Name","Started At","Ended At"
"13-2147484899-20170401","SFR -Thunderhill Major","2017-04-01 15:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484905","Grp 6 -SRF SRF3","1073745293","Race 1","Race","2017-04-01 20:00:00 UTC","2017-04-01 20:27:08 UTC","FINAL","11","https://racehero.io/events/sfr-thunderhill-major/results/1073745293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Brandon Lewis","11","11","66","SRF3","16","16","","","26.489","26.489","11","1552.803","7","122.238","84.406","73.09","31.526","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Major 6","436461","246415"
"Randy McAyeal","12","12","36","SRF3","11","11","","","26.710","26.71","11","1553.024","7","122.477","84.241","73.079","31.526","0","Red","Pro Drive","SRF","Loomis CA","SFR","Major 6","417766","305685"
"Jim Murray","13","13","15","SRF3","13","13","","","35.145","35.145","11","1561.459","10","123.018","83.871","72.684","31.526","0","Blue","Pro Drive / Flat Out","SCCA Enterprises SRF3 #308","Sunriver OR","Ore","Major 6","358397","150882"
"David Kay","14","14","86","SRF3","8","8","","","36.952","36.952","11","1563.266","9","123.468","83.565","72.6","31.526","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Major 6","427656","147192"
"Scott Peterson","15","15","54","SRF3","17","17","","","37.426","37.426","11","1563.74","10","123.295","83.682","72.578","31.526","0","Green & Cammo","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Nwst","Major 6","476644","339442"
"Mark Ballengee","16","16","91","SRF3","15","15","","","26.855","26.855","11","1553.169","8","122.198","84.433","73.072","31.526","0","Green","MBI Racing","2014 Ford SRF Gen3","Shafter CA","CSCC","Major 6","267269","175239"
"Todd Butler","17","17","73","SRF3","18","18","","","42.219","42.219","11","1568.533","8","124.204","83.07","72.357","31.526","0","Orange","SCCA Enterprises SRF3","Lake Havasu City AZ","Ore","Major 6","260990","150162"
"Calvin Harris","18","18","42","SRF3","19","19","","","37.257","37.257","11","1563.571","10","123.209","83.741","72.586","31.526","0","White","Pro Drive Racing","2000 SRF3","Portland, OR","OR","6","491080"
"John Arscott","19","19","87","SRF3","20","20","","","43.514","43.514","11","1569.828","7","124.19","83.079","72.297","31.526","0","Red","Pro Drive","SCCA Enterprises 2015 SRF","Portland OR","Ore","Major 6","466882","302464"
"Nei Ng","20","1","48","SRF","27","2","","","45.806","0","11","1572.12","10","124.403","82.937","72.191","31.526","0","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Major 6","496381","328320"
"Mike Miserendino","21","2","11","SRF","26","1","","","48.958","3.152","11","1575.272","11","123.685","83.418","72.047","31.526","0","White/Black","MBI Racing","1985 SCCA Spec Racer Ford SRF","Bakersfield CA","CSCC","Major 6","312012","159591"
"Michael Boyle","22","3","53","SRF","29","4","","","54.311","8.505","11","1580.625","7","125.225","82.392","71.803","31.526","0","Blue/White","HSE Racing, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Major 6","416392","100597"
"Thomas W Burt","23","4","35","SRF","28","3","","","1:01.278","15.472","11","1587.592","7","125.789","82.023","71.488","31.526","0","Gray","Flat Out Racing","1990 SRF Gen 3","Woodway WA","Nwst","Major 6","190965","159564"
"Bruce Richardson","24","5","3","SRF","31","6","","","1:01.619","15.813","11","1587.933","7","125.818","82.004","71.473","31.526","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Major 6","340127","110294"
"Tim McMann","25","20","13","SRF3","22","22","","","1:02.006","1:02.006","11","1588.32","2","126.381","81.639","71.455","31.526","0","Silver/Blue","2016 SCCA Enterprises SRF3","Portland OR","Ore","Major 6","477646","315679"
"Eugene Geno Barbera","26","6","4","SRF","32","7","","","1:04.400","18.594","11","1590.714","8","125.655","82.111","71.348","31.526","0","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","Reno","Major 6","449936","245079"
"James Chartres","27","7","77","SRF","30","5","","","1:04.410","18.604","11","1590.724","7","126.64","81.472","71.347","31.526","0","White/Blue","MEI, KangaMotorsports.com, CSR","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Major 6","464441","306344"
"John W (Bill) Harris","28","8","44","SRF","34","9","","","1:35.294","49.488","11","1621.608","8","129.426","79.718","69.988","31.526","0","Black","HARRIS MOTOR SPORTS/PRO DRIVE","1994 SRF 715","Gladstone OR","Ore","Major 6","6881","151787"
"Mike Skinner","29","21","05","SRF3","21","21","","","2 Laps","2 Laps","9","1327.083","7","125.968","81.907","69.972","25.794","0","White/Blue trim","MBI Racing/Corsa 505","Ford SRF3","Canoga Park CA","CSCC","Major 6","477718","254013"
"Yehia Eissa","30","9","16","SRF","33","8","","","2 Laps","2 Laps","9","1350.003","9","129.077","79.934","68.784","25.794","0","White","Camel Jockey Racing/ICG Inc.","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","Major 6","495856","393538"
"Andy Hettrick","31","22","1","SRF3","9","9","","","3 Laps","3 Laps","8","1186.624","7","123.051","83.848","69.559","22.928","0","Grey and Black","RIDL, Ltd.","SCCA Enterprises","Minden NV","Reno","Major 6","495976","395529"
"Steven Grandin","32","23","40","SRF3","23","23","","","10 Laps","10 Laps","1","138.777","1","134.987","76.434","74.347","2.866","0","Silver/Red","Jerry Cerimi","Ford SRF Gen 2","Novato CA","SFR","Major 6","496661","182339"
