"Event ID","Event Name","Started At","Ended At"
"13-2147484899-20170401","SFR -Thunderhill Major","2017-04-01 15:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","Grp 3 -B-Spec STL STU FP HP T2 GTL EP","1073745282","Sun Qual","Qualifying","2017-04-02 17:20:00 UTC","2017-04-02 17:40:51 UTC","FINAL","9","https://racehero.io/events/sfr-thunderhill-major/results/1073745282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Larry Cooper","17","4","17","EP","24","4","","","8.118","8:56.914","6","835.873","5","127.355","81.014","74.061","17.196","0","Yellow","""Nissan, Carbotech, Hoosier, Summit, Half Bald !?""","1971 Datsun 240-Z","Sparks NV","SFR","Major 3","168135","100811"
"Tom Tuttle","18","2","11","FP","10","1","","","8.181","8:07.104","6","932.368","2","127.418","80.974","66.396","17.196","0","Black","""Huffaker Engineering, Insul-Therm International""","1975 MG Midget","Austin Tx","SFR","Major 3","428534","189523"
"Gordon Jones","19","1","25","HP","25","2","","","12.417","0","6","910.769","4","131.654","78.369","67.971","17.196","0","White","Mike Ohara BMW Service","1968 BMW 1600","Tualatin OR","Ore","Major 3","141804","157294"
"Ray Meister","20","3","66","FP","13","2","","","12.770","0 Laps","3","439.361","3","132.007","78.159","70.45","8.598","0","Blue","Huffaker Engineering","1972 MG Midget","Oakland CA","SFR","Major 3","337790","143682"
"Michael Cummings","21","2","32","HP","9","1","","","13.246","1 Lap","5","696.984","4","132.483","77.879","74.016","14.33","0","Yellow","Huffaker Engineering / Red line Oil / Hoosier Tires","1964 Austin Healey Sprite","Martinez CA","SFR","Major 3","60190_1","167366"
"Bill Okell","22","2","7","GTL","12","2","","","13.877","5:41.728","8","1123.58","8","133.114","77.51","73.462","22.928","0","Red and Black","""Huffaker engineering, Fram, Autolite""","1992 Austin Healey Sprite","Victoria BC","Ore","Major 3","104799","113096"
"Michael Olivier","23","6","43","STL","21","5","","","16.845","3:10.361","6","873.223","4","136.082","75.819","70.893","17.196","0","Black","The Garland Company","1997 Honda Civic EX","Santa Rosa CA","SFR","Major 3","324980","165795"
"Jake Pipal","24","1","6","BS","8","1","","","17.058","0","8","1122.038","5","136.295","75.701","73.563","22.928","0","Red","Carbotech Brakes","2014 Mazda 2","Oakdale CA","SFR","Major 3","341221","253444"
"Cherie Storms","25","2","16","BS","17","2","","","29.778","1 Lap","7","1093.74","5","149.015","69.239","66.033","20.062","0","Black","WCS Motorsports","2011 Mazda 2","Langley BC","Nwst","Major 3","479293","206490"
"Tim Auger","26","7","07","STL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange/blk","""Augersmiles.com, Baja Cantina, Invisalign""","1992 Acura Integra","Monterey CA","SFR","Major 3","422425","106281"
"Daniel  Langon","27","8","8","STL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Chrome","First Community Bank","2016 Mazda MX5 Cup Car","Santa Rosa CA","SFR","Major 2","434232","207735"
"Ed Zabinski","28","5","62","EP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White",".","1997 Boxster","Stockbridge, GA","Atlanta, GA","3","151991"
"Joe Huffaker","29","4","77","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Huffaker HORSEPOWER","MG Midget","Petaluma CA","SFR","Major 3","62146","240366"
"Tim Linerud","30","3","95","GTL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","""Performance Fabrication, Hawk, Hoosier""","1983 Volkswagen GTI","Belmont CA","SFR","Major 3","61387_2","129091"
