"Event ID","Event Name","Started At","Ended At"
"13-2147484899-20170401","SFR -Thunderhill Major","2017-04-01 15:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484901","Grp 2 -T1 T3 T4 ","1073745276","Sat Qual","Qualifying","2017-04-01 18:00:00 UTC","2017-04-01 18:23:35 UTC","FINAL","10","https://racehero.io/events/sfr-thunderhill-major/results/1073745276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"John McDermott","14","11","30","T3","15","10","","","19.106","12:44.369","9","1256.596","6","135.111","76.364","73.897","25.794","0","black over whit","Loma Hair Care, Cart Tender, GoEnzo.com Knightmotorsport","2002 BMW 330ci","Seattle WA","Nwst","Major 2","496589","115539"
"Richard James","15","3","91","T4","14","4","","","20.364","9:50.323","8","1132.613","7","136.369","75.659","72.876","22.928","0","Red","R.S.James Creative","2006 Mazda MX-5","Ladera Ranch CA","CSCC","Major 2","156276","392410"
"Derrick Ambrose","16","4","71","T4","8","1","","","-4.839","8:04.565","7","1026.855","7","131.53","78.443","70.334","20.062","0","White","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections","2015 Mazda 3","Brush Prairie WA","Ore","Major 2","432222","221107"
"Pratt Cole","17","2","3","T1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","2005 Ford Mustang","Salt Lake City UT","Reno","Major 2","117165","155699"
"Tim Auger","18","1","07","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Augersmiles.com, Baja Cantina, Invisalign","1994 Mazda Spec Miata","Monterey CA","SFR","Major 7","422425","106281"
"Dean Busk","19","2","7","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver/red","Commercial Brokers, Inc/True North Group","2000 Mazda Spec Miata","Chandler AZ","AZ","Major 7","269682","159148"
"Marco Gallaher","20","12","8","T3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Chrome","First Community Bank","2016 Mazda MX5 Cup Car","Santa Rosa CA","SFR","Major 2","434232","207735"
"Tristan Littlehale","21","3","08","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","TC Design, Red Line Oil, G-LOC Brakes","2001 Mazda Miata","Saratoga CA","SFR","Major 7","420532","102320"
"Marco Gallaher","22","4","8","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","First Community Bank, Rossini Racing Products, Filippo Speed","2003 Mazda Miata","Santa Rosa CA","SFR","Major 7","434232","207735"
"Justin Hall","23","5","11","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1999 Mazda Miata","Rancho Palos Verdes CA","CSCC","Major 7","447552","279064"
"Ali Naimi","24","5","14","T4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgundy","OffLineRacing.com/Hoosier/","2006 Mazda Miata","Morgan Hill CA","Ore","Major 2","188529","147052"
"Tommy McCarthy","25","6","23","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Du-All Safety","2001 Mazda Miata","Mountain View CA","SFR","Major 7","10581_3","295089"
"Daniel Langon","26","7","30","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Bigge Crane, Langon Construction, Cerini Motorsport","2001 Mazda Miata","Alamo CA","SFR","Major 7","462967","213921"
"Izzy Sanchez","27","6","78","T4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Corona Bumper Service","2006 Ford Mustang","San Mateo CA","SFR","Major 2","56066","113258"
"Steven Powers","28","8","145","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","miatacage.com, East Street Racing","1999 Mazda Miata","Mesa AZ","AZ","Major 7","212429","158347"
