"Event ID","Event Name","Started At","Ended At"
"13-2147484899-20170401","SFR -Thunderhill Major","2017-04-01 15:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484905","Grp 6 -SRF SRF3","1073745294","Sun Qual","Qualifying","2017-04-02 15:28:00 UTC","2017-04-02 15:48:39 UTC","FINAL","8","https://racehero.io/events/sfr-thunderhill-major/results/1073745294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jim Murray","12","12","15","SRF3","32","24","","","3.097","2 Laps","6","1120.277","6","121.143","85.169","55.259","17.196","0","Blue","Pro Drive / Flat Out","SCCA Enterprises SRF3 #308","Sunriver OR","Ore","Major 6","358397","150882"
"Mark Ballengee","13","13","91","SRF3","21","15","","","3.418","2 Laps","6","937.038","6","121.464","84.944","66.065","17.196","0","Green","MBI Racing","2014 Ford SRF Gen3","Shafter CA","CSCC","Major 6","267269","175239"
"Andy Hettrick","14","14","1","SRF3","12","12","","","3.425","1 Lap","7","1052.247","6","121.471","84.939","68.637","20.062","0","Grey and Black","RIDL, Ltd.","SCCA Enterprises","Minden NV","Reno","Major 6","495976","395529"
"Alexander Bermudez","15","15","5","SRF3","19","14","","","3.732","2 Laps","6","935.965","4","121.778","84.725","66.141","17.196","0","Blue","MBI Racing/Corsa 505","SCCA SRF3","Pasadena CA","CSCC","Major 6","502858","253361"
"Calvin Harris","16","16","42","SRF3","28","20","","","3.780","2 Laps","6","1105.966","5","121.826","84.691","55.974","17.196","0","White","Pro Drive Racing","2000 SRF3","Portland, OR","OR","6","491080"
"Randy McAyeal","17","17","36","SRF3","26","18","","","3.782","2 Laps","6","1105.064","5","121.828","84.69","56.02","17.196","0","Red","Pro Drive","SRF","Loomis CA","SFR","Major 6","417766","305685"
"Scott Peterson","18","18","54","SRF3","27","19","","","3.971","2 Laps","6","1107.413","5","122.017","84.559","55.901","17.196","0","Green & Cammo","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Nwst","Major 6","476644","339442"
"Mike Miserendino","19","1","11","SRF","16","3","","","4.034","0","7","1158.148","6","122.08","84.515","62.361","20.062","0","White/Black","MBI Racing","1985 SCCA Spec Racer Ford SRF","Bakersfield CA","CSCC","Major 6","312012","159591"
"John Arscott","20","19","87","SRF3","29","21","","","4.285","2 Laps","6","1121.865","6","122.331","84.342","55.181","17.196","0","Red","Pro Drive","SCCA Enterprises 2015 SRF","Portland OR","Ore","Major 6","466882","302464"
"Jerry Aplass","21","20","71","SRF3","1","1","","","4.489","1 Lap","7","1080.027","6","122.535","84.201","66.872","20.062","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Major 6","404463","105464"
"David Kay","22","21","86","SRF3","8","8","","","4.776","30.47","8","1172.346","7","122.822","84.004","70.407","22.928","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Major 6","427656","147192"
"Todd Butler","23","22","73","SRF3","23","16","","","5.278","28.542","7","1170.418","7","123.324","83.663","61.707","20.062","0","Orange","SCCA Enterprises SRF3","Lake Havasu City AZ","Ore","Major 6","260990","150162"
"Nei (pronounced nay) Ng","24","2","48","SRF","13","1","","","6.044","31.603","8","1189.751","8","124.09","83.146","69.377","22.928","0","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Major 6","496381","328320"
"Michael Boyle","25","3","53","SRF","22","7","","","6.382","16.258","7","1174.406","5","124.428","82.92","61.498","20.062","0","Blue/White","HSE Racing, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Major 6","416392","100597"
"Eugene Geno Barbera","26","4","4","SRF","17","4","","","7.945","45.984","7","1204.132","7","125.991","81.892","59.979","20.062","0","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","Reno","Major 6","449936","245079"
"Steven Grandin","27","23","40","SRF3","9","9","","","8.030","57.746","8","1199.622","5","126.076","81.836","68.806","22.928","0","Silver/Red","Jerry Cerimi","Ford SRF Gen 2","Novato CA","SFR","Major 6","496661","182339"
"James Chartres","28","5","77","SRF","14","2","","","8.097","0 Laps","7","1097.124","5","126.143","81.793","65.83","20.062","0","White/Blue","MEI, KangaMotorsports.com, CSR","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Major 6","464441","306344"
"Tim McMann","29","24","13","SRF3","31","23","","","8.460","2 Laps","6","1132.701","5","126.506","81.558","54.653","17.196","0","Silver/Blue","2016 SCCA Enterprises SRF3","Portland OR","Ore","Major 6","477646","315679"
"Bruce Richardson","30","6","3","SRF","24","8","","","8.514","54.09","7","1212.238","5","126.56","81.523","59.578","20.062","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Major 6","340127","110294"
"John W (Bill) Harris","31","7","44","SRF","20","6","","","11.509","51.806","7","1209.954","5","129.555","79.639","59.691","20.062","0","Black","HARRIS MOTOR SPORTS/PRO DRIVE","1994 SRF 715","Gladstone OR","Ore","Major 6","6881","151787"
"Yehia Eissa","32","8","16","SRF","18","5","","","4:10.924","6 Laps","1","417.077","1","368.97","27.963","24.738","2.866","0","White","Camel Jockey Racing/ICG Inc.","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","Major 6","495856","393538"
"Mike Skinner","33","25","05","SRF3","0","","","","","8 Laps","0","77.29","0","0.0","0.0","0.0","0.0","0","White/Blue trim","MBI Racing/Corsa 505","Ford SRF3","Canoga Park CA","CSCC","Major 6","477718","254013"
"Todd Harris","34","26","24","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flat White/R/B","Pro Drive Racing/Flat Out Racing","SRF GEN3","Portland OR","Ore","Major 6","230202","150492"
"Court Cardinal","35","27","88","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","SFR/Reno","Major 6","409208","176564"
