"Event ID","Event Name","Started At","Ended At"
"761-5753-2147484620-20231228","CAMP. PAULISTA DA SUPER LIGA FINAL 2023.","2023-12-28 10:57:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4330","CAMP. PAULISTA DA SUPER LIGA  FINAL 2023","5753","AUTÓDROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","RALLYE DE REGULARIDADE","1073744930","TREINO RALLYE DE REGULARIDADE","Practice","2023-12-30 14:00:00 UTC","2023-12-30 15:03:59 UTC","PROVISIONAL","16","https://racehero.io/events/camp-paulista-da-super-liga-final-2023/results/1073744930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Bastos","1","1","13","B","17","9","","","","0","16","2878.397","10","148.43","80.256","66.217","52.944","0"
"S/ NOME","38","5","94","","23","4","0.111","","40.296","51.464","13","2927.808","11","188.726","63.12","52.893","43.017","0"
"ALEX TERELA PINHEIRO DE CASTRO","39","11","60","B","5","3","0.225","","40.521","46.634","15","2925.031","11","188.951","63.045","61.089","49.635000000000005","1","vw gol 2009"
"MARCH","40","6","1059","","53","","0.307","","40.828","1:12.08","14","2948.424","11","189.258","62.943","56.564","46.326","1"
"Anderson De Paula dos Reis","41","12","59","B","15","8","0.028","","40.856","5.579","8","2883.976","5","189.286","62.933","33.044","26.472","1","Chevrolet Vectra 1995"
"Waine Arice","42","16","5","A","10","2","0.138","","40.994","27.341","14","2968.936","5","189.424","62.887","56.173","46.326","0","Renault Sandero RS 2021"
"Rogério Moreno","43","13","16","B","9","6","0.707","","41.701","1:30.19","14","2968.587","6","190.131","62.654","56.179","46.326","0","BMW Z3 1996"
"Daniel Freitas","44","9","51","C","42","11","0.236","","41.937","1:23.343","13","2973.489","11","190.367","62.576","52.081","43.017","3","Mitsubishi Lancer 2015"
"Edmilson Pinhata","45","10","8","C","59","","0.387","","42.324","49.917","12","2940.063","1","190.754","62.449","48.621","39.708","0","Escort fumaça"
"S/ NOME","46","7","98","","13","3","1.349","","43.673","4 Laps","10","2373.632","6","192.103","62.01","50.186","33.09","2"
"Anselmo Barbosa","47","17","57","A","38","11","0.581","","44.254","44.437","13","2986.032","10","192.684","61.824","51.862","43.017","0","Golf mk3 1995"
"João Siqueira","48","11","37","C","57","18","2.567","","46.821","2 Laps","13","2852.403","7","195.251","61.011","54.291","43.017","1","Porsche Spyder 1955"
"guto pompeo","49","12","41","C","14","2","0.448","","47.269","10.06","13","2900.206","6","195.699","60.871","53.397","43.017","0","ford ka"
"Rogerio Pereira dos Santos","50","14","15","B","18","10","0.547","","47.816","1:09.496","12","2947.893","10","196.246","60.701","48.492","39.708","1","Honda New Fit 2009"
"Murilo Crespo","51","13","25","C","22","5","0.208","","48.024","1:21.359","13","2971.505","4","196.454","60.637","52.115","43.017","0","Opel Astra Caravan GLS 1995"
"Jose Luiz Manzoli","52","15","36","B","34","13","0.341","","48.365","16.201","12","2894.598","1","196.795","60.532","49.385","39.708","1","Chevrolet caravan 1986"
"Marco Aurelio Cardoso de Sousa","53","14","28","C","55","16","1.071","","49.436","16.737","12","2906.883","6","197.866","60.204","49.176","39.708","0","Fiat Uno 1990"
"Vinicius Aquino Do Vale","54","16","11","B","44","14","0.488","","49.924","3 Laps","13","2863.601","1","198.354","60.056","54.079","43.017","1","BMW X1 2012"
"Reginaldo Alves de Souza","55","15","19","C","21","4","0.798","","50.722","1:13.39","13","2963.536","10","199.152","59.816","52.256","43.017","0","Chevrolet opala 1979"
"Celso Santos","56","16","53","C","16","3","2.992","","53.714","3 Laps","12","2859.471","2","202.144","58.93","49.991","39.708","0","VW Fox 2021"
"Rodrigo Batista da Silva","57","17","17","C","37","8","3.389","","57.103","1:08.498","13","2958.644","13","205.533","57.959","52.342","43.017","1","Volkswagen Fusca"
"ANNE CAROLINE MARCOLINO COSTA","58","18","30","C","45","13","6.581","","1:03.684","18.236","11","2908.382","9","212.114","56.16","45.055","36.399","0","FORD KA"
"Murilo D’Alonso","59","19","24","C","56","17","","","","14 Laps","1","386.466","0","0.0","0.0","30.824","3.309","1","Glaspac Cobra 1983"
"Elton Santolin","60","18","49","A","46","13","","","","15 Laps","1","506.066","0","0.0","0.0","23.539","3.309","1","Honda civic 1999"
