"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485704","YAMALUBE R3 CUP","1073748158","PROVA - R3 CUP","Race","2018-08-19 12:37:00 UTC","2018-08-19 13:00:40 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Humberto Turquinho","14","3","12","STK","5","2","","","16.016","5.132","10","1277.383","3","117.728","131.765","121.439","43.09","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Felipe Macan","15","4","54","STK","18","4","","","16.113","5.229","10","1277.48","4","117.824","131.657","121.43","43.09","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Felipe Gonçalves","16","12","30","PRO","17","14","","","16.176","16.176","10","1277.543","6","117.06","132.517","121.424","43.09","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Rafinha Fernandes ","17","5","50","STK","21","6","","","16.239","5.355","10","1277.606","5","117.424","132.106","121.418","43.09","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Alzhan Barrossi","18","13","82","PRO","13","10","","","17.395","17.395","10","1278.762","10","117.78","131.707","121.308","43.09","0","NRT - Nordeste Racing Team","Yamaha YZF-R3","BAR"
"Odair Delefrati","19","14","58","PRO","22","16","","","29.792","29.792","10","1291.159","4","119.26","130.072","120.143","43.09","0","Londrinautica","Yamaha YZF-R3","DEL"
"Rubens Mesquita","20","6","11","STK","24","8","","","30.218","19.334","10","1291.585","3","119.19","130.149","120.104","43.09","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Nicolas Cenedesi","21","7","525","STK","23","7","","","37.011","26.127","10","1298.378","4","119.573","129.732","119.475","43.09","0","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Luiz Henrique ""Luizinho""","22","15","91","PRO","25","17","","","1:11.804","1:11.804","10","1333.171","2","122.955","126.163","116.357","43.09","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","HEN"
"Gustavo Manso","23","8","88","STK","27","9","","","1:21.494","1:10.61","10","1342.861","7","124.483","124.615","115.518","43.09","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Leo Manella","24","9","93","STK","30","10","","","1:21.500","1:10.616","10","1342.867","6","124.058","125.042","115.517","43.09","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Pierre Bauducci","25","16","73","PRO","29","20","","","1:23.915","1:23.915","10","1345.282","7","124.626","124.472","115.31","43.09","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Marcelo Simões","26","17","23","PRO","28","19","","","1:27.970","1:27.97","10","1349.337","7","124.548","124.55","114.963","43.09","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SIM"
"José Roberto Rangel","27","18","77","PRO","32","22","","","1:38.397","1:38.397","10","1359.764","10","125.589","123.517","114.082","43.09","0","Zitto Racing","Yamaha YZF-R3","RAN"
"Rafael Macedo","28","19","48","PRO","31","21","","","1:39.232","1:39.232","10","1360.599","6","125.861","123.25","114.012","43.09","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Deyvid Sousa","29","20","98","PRO","26","18","","","2:02.157","2:02.157","10","1383.524","2","122.815","126.307","112.122","43.09","0","Zitto Racing","Yamaha YZF-R3","SOU"
"Lucas Minato","30","21","222","PRO","34","24","","","1 Lap","1 Lap","9","1261.163","9","128.557","120.666","110.701","38.781","0","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Edson Barreto ""Edinho""","31","22","177","PRO","33","23","","","1 Lap","0.109","9","1261.476","5","128.426","120.789","110.673","38.781","0","Picoloko/PRT - Pitico Race Team ","Yamaha YZF-R3","PIC"
"Davi Gomide","32","10","31","STK","20","5","","","2 Laps","2 Laps","8","1051.29","8","119.472","129.841","118.045","34.472","0","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Vladimir Correia","33","23","75","PRO","10","8","","","8 Laps","8 Laps","2","329.27","2","119.337","129.988","94.223","8.618","0","EKM Kart Motovelocidade","Yamaha YZF-R3","COR"
"Rafael Traldi","34","24","28","PRO","14","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Traldi Racing","Yamaha YZF-R3","TRA"
