"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485702","SUPERBIKE/SUPERSPORT ESCOLA","1073748137","3o TREINO CLASSIFICATORIO - SBK ESCOLA","Qualifying","2018-08-18 18:53:00 UTC","2018-08-18 19:24:21 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael Santos","22","7","65","SS","12","6","","","9.644","1 Lap","6","899.394","5","117.27","132.279","103.486","25.854","1","PKM RACING","Triumph Daytona 675","SAN"
"Fábio ""Queiroz""","23","16","25","SBK","25","","","","9.957","2:23.191","7","1090.975","5","117.583","131.927","99.532","30.163","0","Alemão Pneus","BMW S1000RR","QUE"
"Elias Souza","24","17","54","SBK","28","","","","10.076","1:01.757","6","1009.541","4","117.702","131.794","92.195","25.854","0","Os Impossiveis","Honda CBR 1000RR"
"Franco Lopes ""Mineiro""","25","8","21","SS","4","3","","","10.925","1 Lap","6","862.642","3","118.551","130.85","107.895","25.854","1","Club Track Day","Triumph Daytona 675","LOP"
"Laudevan da Silva","26","9","32","SS","13","7","","","11.584","3 Laps","4","671.674","1","119.21","130.127","92.381","17.236","1","Cerciari","Triumph Daytona 675","SIL"
"Victor Marchioro ","27","10","13","SS","22","10","","","12.227","2 Laps","5","839.741","4","119.853","129.429","92.364","21.545","1","Uhaa Racing","Kawasaki Ninja ZX-6R","MAR"
"Rubens L.Arenas Bosch","28","11","52","SS","15","8","","","14.977","2:19.287","7","1048.664","6","122.603","126.525","103.548","30.163","0","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
"Rafael Norton","29","12","8","SS","5","4","","","15.955","1:33.871","7","1003.248","7","123.581","125.524","108.235","30.163","0","RacerX Malibu SBK","Honda CBR 600RR","NOR"
"Danilo Antunes","30","18","222","SBK","14","7","","","33.284","19.261","5","967.045","1","140.91","110.087","80.205","21.545","1","Moto Mania","Suzuki Srad 750","ANT"
"Gabriel Melo","31","13","43","SS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Malibu Racing - Racer X ","Honda CBR 600RR","MEL"
