"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485704","YAMALUBE R3 CUP","1073748150","1o TREINO CLASSIFICATÓRIO R3","Qualifying","2018-08-18 10:00:00 UTC","2018-08-18 10:19:53 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafinha Fernandes ","11","3","50","STK","11","","","","11.074","1:47.855","8","1335.935","6","133.04","116.6","92.893","34.472","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Enzo Valentim ","12","9","29","PRO","7","","","","11.565","4:20.621","6","1299.902","4","133.531","116.171","71.601","25.854","1","Misano Racing Team ","Yamaha YZF-R3","VAL"
"Lucas Minato","13","10","222","PRO","12","","","","12.629","39.987","6","1079.268","3","134.595","115.252","86.238","25.854","1","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Humberto Turquinho","14","4","12","STK","6","","","","13.896","1:51.413","8","1339.493","7","135.862","114.178","92.646","34.472","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Rodrigo Gregório ""Diguinho""","15","5","8","STK","8","","","","14.221","0 Laps","7","1223.382","3","136.187","113.905","88.76","30.163","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Fabinho Jandaia","16","11","10","PRO","19","","","","14.287","4:01.364","7","1280.645","5","136.253","113.85","84.791","30.163","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Nicolas Cenedesi","17","6","525","STK","3","","","","14.588","0 Laps","7","1226.955","7","136.554","113.599","88.501","30.163","0","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Leo Manella","18","7","93","STK","10","","","","15.942","1:51.257","8","1339.337","8","137.908","112.484","92.657","34.472","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Rubens Mesquita","19","8","11","STK","25","","","","16.594","52.616","6","1280.696","1","138.56","111.954","72.675","25.854","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Gustavo Manso","20","9","88","STK","13","","","","17.223","0.044","7","1228.124","7","139.189","111.448","88.417","30.163","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Matheus Barbosa","21","12","260","PRO","14","","","","17.674","5 Laps","3","704.561","2","139.64","111.089","66.051","12.927","1","Motonil Motors / UsatecBSB","Yamaha YZF-R3","BAR"
"Kaywan Freire ""Kaka Fumaça""","22","10","36","STK","20","","","","17.875","53.412","7","1281.492","7","139.841","110.929","84.735","30.163","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Pierre Bauducci","23","13","73","PRO","28","","","","19.054","4:03.822","5","1283.103","5","141.02","110.001","60.449","21.545","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Alzhan Barrossi","24","14","82","PRO","21","","","","19.400","4:14.67","7","1293.951","4","141.366","109.732","83.919","30.163","0","NRT - Nordeste Racing Team","Yamaha YZF-R3","BAR"
"Lincoln Melo","25","15","129","PRO","18","","","","19.862","5 Laps","3","715.179","1","141.828","109.375","65.071","12.927","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Odair Delefrati","26","16","58","PRO","17","","","","25.785","5 Laps","3","709.604","2","147.751","104.99","65.582","12.927","1","Londrinautica","Yamaha YZF-R3","DEL"
"Deyvid Sousa","27","17","98","PRO","22","","","","27.077","5.787","5","1045.068","2","149.043","104.08","74.217","21.545","1","Zitto Racing","Yamaha YZF-R3","SOU"
"Rafael Macedo","28","18","48","PRO","27","","","","42.317","7 Laps","1","706.405","1","164.283","94.425","21.96","4.309","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Facundo L","29","19","94","PRO","0","","","","","8 Laps","0","3.59","0","0.0","0.0","0.0","0.0","1","Traldi Racing","Yamaha YZF-R3","FAC"
"Luiz Henrique ""Luizinho""","30","20","91","PRO","0","","","","","8 Laps","0","441.37","0","0.0","0.0","0.0","0.0","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","HEN"
