"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485701","SBK Light, Evolution e SuperStock","1073748125","2o TREINO CLASSIFICATÓRIO - SBK LIGHT","Qualifying","2018-08-18 14:32:00 UTC","2018-08-18 15:09:54 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Thiago Marchon","12","3","126","L","22","","","","2.862","5:54.707","6","875.419","3","103.827","149.406","106.32","25.854","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Rogerio Gentil","13","5","31","EVO","23","","","","2.925","-1 Laps","9","1213.814","1","103.89","149.316","115.019","38.781","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R","GEN"
"Fabricio de Freitas","14","3","131","EVO1000","12","","","","3.778","-2 Laps","6","919.878","5","104.743","148.1","101.181","25.854","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1","FRE"
"Rene Ferreira","15","2","147","M","15","","","","4.043","1:36.261","10","1285.377","9","105.008","147.726","120.684","43.09","1","Pro Racing Team","BMW S1000RR","FER"
"Pablo Flores Nunes","16","4","28","EVO1000","11","","","","4.227","-3 Laps","7","1094.112","6","105.192","147.467","99.247","30.163","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Sergio Prates ","17","5","74","EVO1000","2","1","","","4.258","-6 Laps","10","1208.96","8","105.223","147.424","128.312","43.09","1","JC Racing Team ","BMW S1000RR","PRA"
"Peterson ""Pet""","18","3","6","STK1000","13","","","","4.330","3 Laps","7","1191.501","3","105.295","147.323","91.134","30.163","2","Pro Racing Team","BMW S1000RR","PET"
"Mauricio ""Lingüiça""","19","6","80","EVO","16","","","","4.460","-1 Laps","9","1265.783","4","105.425","147.142","110.297","38.781","2","Misano Racing Team ","BMW S1000RR","LIN"
"Douglas Nicolini","20","4","447","L","17","","","","5.058","3:51.062","5","751.774","3","106.023","146.312","103.172","21.545","1","RacerX Malibu SBK","BMW S1000RR","NIC"
"Ricardo Silveira","21","4","75","STK1000","14","","","","5.186","3 Laps","7","988.619","2","106.151","146.135","109.837","30.163","1","Pro Racing Team","BMW S1000RR","SIL"
"Cassiano Macedo","22","6","22","EVO1000","0","","","","5.198","17:43.082","7","2349.651","4","106.163","146.119","46.214","30.163","1","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Cleber Pires","23","5","76","L","6","1","","","5.226","7:22.57","6","963.282","2","106.191","146.08","96.622","25.854","2","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Edson Luiz","24","7","99","EVO","7","3","","","6.546","3 Laps","5","757.66","3","107.511","144.287","102.37","21.545","1","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Ramon Cruz","25","6","12","L","0","","","","6.902","28:20.703","7","2221.415","3","107.867","143.81","48.882","30.163","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"James Michael","26","8","137","EVO","0","","","","6.948","14:33.981","6","2157.085","4","107.913","143.749","43.148","25.854","1","Misano Racing Team ","Kawasaki Ninja ZX-10R","MIC"
"Tiago Crespo ","27","7","4","L","19","","","","7.357","10:05.06","8","1125.772","1","108.322","143.206","110.235","34.472","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Magno ""Menino de Ouro""","28","5","78","STK1000","0","","","","7.367","18:46.317","9","2401.866","2","108.332","143.193","58.126","38.781","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"Edison Simões","29","3","211","M","0","","","","7.407","20:15.138","9","2404.254","7","108.372","143.14","58.069","38.781","0","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"Daniel Toloni","30","9","103","EVO","0","","","","8.809","14:45.076","6","2168.18","4","109.774","141.312","42.927","25.854","1","Misano Racing Team ","BMW S1000RR","TOL"
"Marcelo Miarelli","31","7","87","EVO1000","0","","","","8.991","18:52.486","8","2419.055","8","109.956","141.078","51.301","34.472","1","Espaço Lazer/Doca Racing","Honda CBR 1000RR","MIA"
"José Cunha ","32","4","133","M","0","","","","9.618","20:14.854","7","2403.97","2","110.583","140.278","45.17","30.163","1","Misano Racing Team ","Kawasaki Ninja ZX-10R","CUN"
"Pedro Correa ""Bonitão""","33","5","51","M","0","","","","10.023","19:57.464","7","2386.58","7","110.988","139.766","45.499","30.163","2","Traldi Racing","BMW S1000RR","COR"
"João Tucillo ""Jota""","34","6","47","STK1000","0","","","","10.446","19:56.516","8","2472.065","3","111.411","139.236","50.201","34.472","1","Racer X Malibu Team Racing","Honda CBR 1000RR","JOT"
"Claudio Araujo","35","8","46","L","0","","","","12.174","30:08.739","8","2329.451","3","113.139","137.109","53.274","34.472","0","Kawasaki Ninja ZX-10R","ARA"
"Emerson Luiz","36","6","72","M","0","","","","13.050","19:20.601","7","2349.717","6","114.015","136.056","46.213","30.163","1","Boi Racing","Kawasaki Ninja ZX-10R","LUI"
"Edson Errera","37","7","86","M","0","","","","13.654","18:02.355","7","2271.471","5","114.619","135.339","47.805","30.163","1","Errera Racing","Honda CBR 1000RR","ERR"
"Edu Aceto","38","8","199","M","0","","","","16.154","19:20.566","8","2349.682","8","117.119","132.45","52.815","34.472","0","Zitto Racing","BMW S1000RR","ACE"
