"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485704","YAMALUBE R3 CUP","1073748156","WARM UP -  R3 CUP","Practice","2018-08-19 10:30:00 UTC","2018-08-19 10:40:27 UTC","PROVISIONAL","4","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Macan","11","3","54","STK","8","","","","2.810","0 Laps","3","540.943","3","120.738","128.48","86.03","12.927","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Odair Delefrati","12","9","58","PRO","9","","","","2.960","7.986","3","540.539","3","120.888","128.32","86.094","12.927","0","Londrinautica","Yamaha YZF-R3","DEL"
"Bruno Ribeiro","13","10","169","PRO","10","","","","3.036","8.03","3","540.583","3","120.964","128.24","86.087","12.927","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Davi Gomide","14","4","31","STK","16","","","","3.420","8.998","3","559.582","1","121.348","127.834","83.164","12.927","0","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Humberto Turquinho","15","5","12","STK","22","","","","3.473","11.56","3","562.144","3","121.401","127.778","82.785","12.927","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Christian Cerciari","16","11","83","PRO","17","","","","3.588","24.176","3","556.729","3","121.516","127.657","83.59","12.927","0","Cerciari Racing School","Yamaha YZF-R3","CER"
"Bruno Cesar Borges","17","12","51","PRO","30","","","","3.958","1 Lap","2","527.59","1","121.886","127.27","58.805","8.618","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Nicolas Cenedesi","18","6","525","STK","18","","","","4.058","9.001","3","559.585","3","121.986","127.165","83.164","12.927","0","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Rubens Mesquita","19","7","11","STK","13","","","","4.653","1:41.461","3","652.045","1","122.581","126.548","71.371","12.927","1","Yamaha Racing ","Yamaha YZF-R3","MES"
"Rodrigo Gregório ""Diguinho""","20","8","8","STK","4","1","","","6.203","0 Laps","3","527.468","2","124.131","124.968","88.228","12.927","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Deyvid Sousa","21","13","98","PRO","14","","","","6.836","25.021","3","557.574","3","124.764","124.334","83.464","12.927","0","Zitto Racing","Yamaha YZF-R3","SOU"
"Pierre Bauducci","22","14","73","PRO","28","","","","8.656","1:15.382","3","607.935","3","126.584","122.546","76.55","12.927","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Rafael Macedo","23","15","48","PRO","26","","","","8.870","46.593","3","579.146","2","126.798","122.339","80.355","12.927","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Marcelo Simões","24","16","23","PRO","24","","","","9.042","46.405","3","578.958","3","126.97","122.174","80.381","12.927","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SIM"
"Leo Manella","25","9","93","STK","23","","","","9.464","24.53","3","575.114","3","127.392","121.769","80.918","12.927","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Luiz Henrique ""Luizinho""","26","17","91","PRO","25","","","","9.500","46.313","3","578.866","2","127.428","121.735","80.394","12.927","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","HEN"
"Gustavo Manso","27","10","88","STK","27","","","","10.301","1:00.289","3","610.873","3","128.229","120.974","76.181","12.927","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Lincoln Melo","28","18","129","PRO","29","","","","10.509","1 Lap","2","520.101","1","128.437","120.778","59.651","8.618","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"José Roberto Rangel","29","19","77","PRO","21","","","","11.794","40.17","3","572.723","2","129.722","119.582","81.256","12.927","0","Zitto Racing","Yamaha YZF-R3","RAN"
"Lucas Minato","30","20","222","PRO","6","5","","","14.641","33.145","3","565.698","3","132.569","117.014","82.265","12.927","0","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Enzo Valentim ","31","21","29","PRO","0","","","","","12.019","0","544.572","0","0.0","0.0","0.0","0.0","0","Misano Racing Team ","Yamaha YZF-R3","VAL"
