"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485702","SUPERBIKE/SUPERSPORT ESCOLA","1073748139","PROVA - SBK ESCOLA","Race","2018-08-19 19:18:00 UTC","2018-08-19 19:39:21 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Douglas Russo","13","6","33","SBK","10","5","","","1:00.478","1:00.478","10","1214.704","7","111.167","139.541","127.705","43.09","0","Sport PLus Racing","Kawasaki Ninja ZX-10R","RUS"
"Laudevan da Silva","14","1","32","SSN","22","2","","","1:08.169","0","10","1222.395","7","112.305","138.127","126.902","43.09","0","Cerciari","Triumph Daytona 675","SIL"
"Claudio Filho","15","2","26","SS","9","3","","","1:08.445","31.254","10","1222.671","10","112.247","138.199","126.873","43.09","0","ELB Escola","Kawasaki Ninja ZX-6R","FIL"
"Fábio ""Queiroz""","16","7","25","SBKN","24","10","","","1:10.293","45.589","10","1224.519","6","112.113","138.364","126.682","43.09","0","Alemão Pneus","BMW S1000RR","QUE"
"Francisco Mendes","17","2","19","SSN","15","1","","","1:12.864","4.695","10","1227.09","10","112.456","137.942","126.416","43.09","0","Uhaa Racing","Yamaha YZF-R6","MEN"
"Tiago Oliveira","18","8","3","SBKN","20","8","","","1:14.853","50.149","10","1229.079","10","111.008","139.741","126.212","43.09","0","Yamaha YZF-R1","OLI"
"Walter Casemiro","19","9","79","SBKN","18","7","","","1:19.801","55.097","10","1234.027","9","112.939","137.352","125.706","43.09","0","Colorado Doctor Racing Team","Honda CBR 1000RR","CAS"
"Diogo Correa","20","7","49","SBK","21","8","","","1:19.824","1:19.824","10","1234.05","10","111.653","138.934","125.703","43.09","0","TecFil Havoline Racing Team","Kawasaki Ninja ZX-10R","COR"
"Raphael Santos","21","3","65","SSN","28","4","","","1:24.321","16.152","10","1238.547","8","112.86","137.448","125.247","43.09","0","PKM RACING","Triumph Daytona 675","SAN"
"Cleber Pacheco","22","10","37","SBKN","23","9","","","1:24.576","59.872","10","1238.802","5","113.498","136.676","125.221","43.09","0","PKM Racing","Suzuki GSX-R 1000","PAC"
"Bruno Eduardo","23","3","39","SS","19","4","","","1:35.980","58.789","10","1250.206","5","113.584","136.572","124.079","43.09","0","Ducati Panigale 959","EDU"
"Elias Souza","24","8","54","SBK","29","9","","","1:49.205","1:49.205","10","1263.431","10","115.224","134.628","122.78","43.09","0","Os Impossiveis","Honda CBR 1000RR","SOU"
"Franco Lopes ""Mineiro""","25","4","21","SS","27","5","","","1 Lap","1 Lap","9","1157.61","9","117.021","132.561","120.603","38.781","0","Club Track Day","Triumph Daytona 675","LOP"
"Victor Marchioro ","26","4","13","SSN","26","3","","","1 Lap","1 Lap","9","1171.221","9","114.936","134.966","119.202","38.781","1","Uhaa Racing","Kawasaki Ninja ZX-6R","MAR"
"Rafael Norton","27","5","8","SSN","31","5","","","1 Lap","1 Lap","9","1200.16","7","121.728","127.435","116.327","38.781","0","RacerX Malibu SBK","Honda CBR 600RR","NOR"
"Rubens L.Arenas Bosch","28","5","52","SS","30","6","","","1 Lap","12.551","9","1203.968","5","122.301","126.838","115.96","38.781","0","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
"Isabel lemos","29","6","17","SS","32","7","","","1 Lap","43.603","9","1235.02","8","125.085","124.015","113.044","38.781","0","Zitto Moto Sport","Triumph Daytona 675","LEM"
"Carlos Alberto Ribeiro","30","7","158","SS","2","1","","","3 Laps","3 Laps","7","890.472","4","113.371","136.829","121.943","30.163","0","MR MotoBox","Kawasaki Ninja ZX-6R","RIB"
"Sandro Oliveira","31","11","23","SBKN","25","11","","","3 Laps","3 Laps","7","917.976","5","111.351","139.311","118.289","30.163","1","PKM Racing","BMW S1000RR","OLI"
"Danilo Antunes","32","12","222","SBKN","33","12","","","4 Laps","4 Laps","6","915.005","3","134.723","115.143","101.72","25.854","1","Moto Mania","Suzuki Srad 750","ANT"
"Eduardo Garcia","33","9","74","SBK","16","7","","","7 Laps","7 Laps","3","422.093","3","111.479","139.151","110.253","12.927","0","Uhaa Racing","Yamaha YZF-R1","GAR"
"Gabriel Melo","34","8","43","SS","34","8","","","10 Laps","10 Laps","0","82.971","0","0.0","0.0","0.0","0.0","0","Malibu Racing - Racer X ","Honda CBR 600RR","MEL"
