"Event ID","Event Name","Started At","Ended At"
"2147485420-20160410","2^ Prova CUP RACE Lazio Kart","2016-04-10 08:24:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485427","ELENCO ISCRITTI","1073746569","Prove Libere","Practice","2016-04-10 08:24:00 UTC","2016-04-10 09:08:24 UTC","FINAL","9","https://racehero.io/events/2-prova-cup-race-lazio-kart/results/1073746569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ennio Turriziani","16","1","36","125 cc Rok","0","","","","3.016","0","6","1866.237","6","55.168","75.566","13.403","6.948","0"
"Olindo Faloni","17","2","54","125 cc. Tag Over","0","","","","3.145","1:03.189","7","1883.194","6","55.297","75.389","15.496","8.106","0"
"Birce Morabito","18","2","69","125 cc Rok","0","","","","3.152","14.485","7","1880.722","2","55.304","75.38","15.516","8.106","0"
"Mauro Zaccaria","19","1","34","100 UNICA","0","","","","3.812","0","7","1876.601","7","55.964","74.491","15.55","8.106","0"
"Emanuele Severa","20","1","32","60 cc. S.Mini","0","","","","7.651","0","9","1115.939","7","59.803","69.709","33.621","10.422","0"
"Francesco Astone","21","2","5","60 cc. S.Mini","0","","","","7.790","24.85","9","1140.789","8","59.942","69.547","32.889","10.422","0"
"Flavio Amendola","22","3","8","60 cc. S.Mini","0","","","","7.916","3.673","9","1119.612","6","60.068","69.401","33.511","10.422","0"
"Kevin Ferrazzano","23","4","7","60 cc. S.Mini","0","","","","7.922","3.905","9","1119.844","3","60.074","69.394","33.504","10.422","0"
"Andrea Carraro","24","1","66","60 cc. Mini","0","","","","8.158","0","9","1127.229","7","60.31","69.123","33.284","10.422","0"
"Giuseppe Bruno","25","4","72","125 cc. Over 35","0","","","","8.406","4:56.548","7","2581.173","7","60.558","68.84","11.306","8.106","0"
"Matteo Sallustio","26","5","10","60 cc. S.Mini","0","","","","8.446","9.515","9","1125.454","4","60.598","68.794","33.337","10.422","0"
"Andrea Ceccarelli","27","6","5A","60 cc. S.Mini","0","","","","8.449","11.957","6","1127.896","4","60.601","68.791","22.177","6.948","0"
"Gianluca Brunozzi","28","7","4","60 cc. S.Mini","0","","","","8.466","3 Laps","6","948.049","6","60.618","68.772","26.383","6.948","0"
"Ricky Santarelli","29","2","37","60 cc. Mini","0","","","","8.573","0 Laps","9","1126.676","3","60.725","68.65","33.301","10.422","0"
"Davide Dracon","30","8","3","60 cc. S.Mini","0","","","","8.741","28.311","9","1144.25","7","60.893","68.461","32.789","10.422","0"
"Romeo Pontarelli","31","3","93","60 cc. Mini","0","","","","8.842","1 Lap","8","1116.899","3","60.994","68.348","29.86","9.264","0"
"Devid Di Matteo","32","9","46","60 cc. S.Mini","0","","","","9.002","5 Laps","4","820.004","4","61.154","68.169","20.336","4.632","0"
"Federico Messina","33","10","88","60 cc. S.Mini","0","","","","9.234","1:16.78","9","1192.719","2","61.386","67.911","31.457","10.422","0"
"Matteo Romanelli","34","4","6","60 cc. Mini","0","","","","9.604","5 Laps","4","824.453","3","61.756","67.504","20.226","4.632","0"
"Gabriele Salvatori","35","1","25","60 cc. S.Baby","5","5","","","10.277","0","7","488.206","6","62.429","66.777","59.773","8.106","0"
"Giulio Olivieri","36","2","75","60 cc. S.Baby","1","1","","","10.296","0 Laps","7","443.444","7","62.448","66.756","65.807","8.106","0"
"Michele Migliaccio","37","3","15","60 cc. S.Baby","2","2","","","10.393","0 Laps","7","444.144","4","62.545","66.653","65.703","8.106","0"
"Leonardo Sabatini","38","4","7","60 cc. S.Baby","4","4","","","10.898","0 Laps","7","479.293","7","63.05","66.119","60.885","8.106","0"
"Paolo Tizzano","39","5","1","60 cc. S.Baby","6","6","","","11.085","7.576","7","495.782","7","63.237","65.923","58.86","8.106","0"
"Damiano Cavalli","40","6","4","60 cc. S.Baby","3","3","","","12.695","0 Laps","7","482.67","7","64.847","64.287","60.459","8.106","0"
"Giuliano Martini","41","5","2","125 cc. Tag Under","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Marcoccia","42","1","5","50 cc. Top Comer","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Valerio Proietti","43","7","5","60 cc. S.Baby","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vincenzo Ferrara","44","3","8","125 cc. Tag Over","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Giulio Alessio Quadrana","45","8","9","60 cc. S.Baby","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gioia Zegarelli","46","2","10","50 cc. Top Comer","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Francesco Maria Pettinelli","47","3","12","125 cc Rok","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simone Mastronardi","48","3","14","50 cc. Top Comer","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabriele Tomassi","49","9","14","60 cc. S.Baby","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cristiano Scardetta","50","5","15","60 cc. Mini","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nikolai Stoyanov","51","4","23","50 cc. Top Comer","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vittorio Carosi","52","4","58","125 cc. Top Driver","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marco Chiovelli","53","5","70","125 cc. Top Driver","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Francesco Salvini","54","5","99","50 cc. Top Comer","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
