"Event ID","Event Name","Started At","Ended At"
"2845-4063-2147483692-20231230","Speed SF - Laguna Seca","2023-12-30 17:00:00 UTC","2024-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Saturday  12/30","1073741880","Morning","Practice","2023-12-30 17:00:00 UTC","2023-12-30 20:22:17 UTC","PROVISIONAL","18","https://racehero.io/events/speed-sf-laguna-seca/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Kevin Pham","22","1","215","Blue- Point-by required","12","4","0.626","","28.539","0","7","11751.047","5","136.902","65.74","5.361","17.5","0","2019 Toyota 86"
"David Fitz","23","6","243","S3","28","4","3.580","","32.119","59:51.601","7","10869.873","6","140.482","64.065","5.796","17.5","0","supra"
"Troy Rutt","24","1","666","Gold OP2","20","2","0.262","","32.381","0","18","10872.67","17","140.744","63.946","14.9","45.0","0","2009 Mercedes-Benz E350"
"Shane Rawlins","25","3","78","Green- Novice","17","4","11.580","","43.961","6:53.969","8","10763.638","7","152.324","59.085","6.689","20.0","0","1992 Mazda Miata"
"Peter Collazo","26","4","0","Green- Novice","14","2","2.667","","46.628","1 Lap","5","10337.647","4","154.991","58.068","4.353","12.5","0","2021 Toyota Supra"
"Edward Kim","27","2","01","Blue- Point-by required","5","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Porsche Gt3"
"Rick Potsakis","28","5","22","Green- Novice","15","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Porsche Carrera"
"GP Fasoli","29","2","33","Yellow- Mixed 1","7","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982 Alfa Romeo GTV6"
"Patrick C","30","8","33","S4","22","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M3"
"Sean Yepez","31","9","68","S4","6","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"John Wang","32","3","88","Blue- Point-by required","11","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Mazda MX-5 Miata"
"Jeffrey Rasbeary","33","4","320","Blue- Point-by required","10","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Acura Integra"
"Deana Tolentino","34","3","502","Yellow- Mixed 1","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Honda S2000"
"Ed Finley","35","2","537","Gold OP2","4","1","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Porsche 911gts"
"Cesare Tolentino","36","4","550","Yellow- Mixed 1","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Ford Mustang"
