"Event ID","Event Name","Started At","Ended At"
"2845-4063-2147483692-20231230","Speed SF - Laguna Seca","2023-12-30 17:00:00 UTC","2024-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Saturday  12/30","1073741881","SpeedSf Challenge","Practice","2023-12-30 20:00:00 UTC","2023-12-30 20:20:39 UTC","PROVISIONAL","9","https://racehero.io/events/speed-sf-laguna-seca/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Edward Kim","20","1","01","Blue- Point-by required","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Porsche Gt3"
"Donald Still","21","2","22","Green- Novice","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Volkswagen GLI"
"Rick Potsakis","22","3","22","Green- Novice","15","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Porsche Carrera"
"GP Fasoli","23","1","33","Yellow- Mixed 1","7","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1982 Alfa Romeo GTV6"
"Patrick C","24","8","33","S4","22","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M3"
"Sean Yepez","25","9","68","S4","6","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"Shane Rawlins","26","4","78","Green- Novice","17","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Miata"
"Winston Twu","27","5","78","Green- Novice","21","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 BMW M3"
"James Carothers","28","2","83","Yellow- Mixed 1","8","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Chevrolet Corvette Z06"
"John Wang","29","2","88","Blue- Point-by required","11","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Mazda MX-5 Miata"
"Kevin Pham","30","3","215","Blue- Point-by required","12","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Toyota 86"
"Jean-Pierre Holland","31","2","219","Red OP1","9","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 BMW M3"
"Jeffrey Rasbeary","32","4","320","Blue- Point-by required","10","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Acura Integra"
"Deana Tolentino","33","3","502","Yellow- Mixed 1","2","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Honda S2000"
"Ed Finley","34","1","537","Gold OP2","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Porsche 911gts"
"Cesare Tolentino","35","4","550","Yellow- Mixed 1","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Ford Mustang"
"Troy Rutt","36","2","666","Gold OP2","20","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Mercedes-Benz E350"
