"Event ID","Event Name","Started At","Ended At"
"9-13-2147484220-20210814","BMW Lightning Raceway","2021-08-14 14:44:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","Delaware Valley chapter","536871337","Sat grid","Qualifying Grid","2021-08-14 19:55:34 UTC","2021-08-14 19:55:34 UTC","FINAL","1","https://racehero.io/events/bmw-lightning-raceway-2021/results/536871337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Type"
"Bennett Muldoon - CM","1","1","609","CM","1","1","","","","0","1","1481.858","1","71.526","0.0","0.0","0.0","0","E46 M3","Silver/Red","North Atlantic","Provisional"
"John Sanders - JP","15","1","215","JP","15","1","","","","0","1","786.364","1","75.559","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Daniel Feldmann - HS","16","2","21","HS","16","2","","","","5.235","1","1134.309","1","75.904","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"JP Tracey - IP","17","5","93","IP","17","5","","","","1:32.227","1","1188.075","1","76.237","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Ellman - IP","18","6","050","IP","18","6","","","","2:28.122","1","1243.97","1","76.438","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Scott Brown - IS","19","3","242","IS","19","3","","","","6:45.97","1","1088.384","1","76.519","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"William Mellott - IS","20","4","368","IS","20","4","","","","2:11.781","1","814.195","1","76.543","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"David Seidman - IP","21","7","25","IP","21","7","","","","3:07.251","1","1283.099","1","76.931","0.0","0.0","0.0","0","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","22","8","9","IP","22","8","","","","9.868","1","1105.716","1","77.669","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Wagner - IS","23","5","511","IS","23","5","","","","5:25.263","1","1007.677","1","77.68","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","24","1","127","Spec E46","24","1","","","","0","1","1374.116","1","77.905","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Marc Thomaes - DM","25","1","67","DM","25","1","","","","0","1","1093.236","1","78.17","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","26","1","190","GTS1","26","1","","","","0","1","1264.152","1","80.024","0.0","0.0","0.0","0","M-B 2.3-16v","Black","North Atlantic","TRUE","Rookie"
"Bob Martin - KP","27","1","7","KP","27","1","","","","0","1","972.61","1","84.578","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","Yes","Competition"
"Frederick Landwehr - GP","28","2","23","GP","28","2","","","","0 Laps","1","644.887","1","89.672","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
