"Event ID","Event Name","Started At","Ended At"
"360-808-2147483774-20180428","2018 Jim Stark Memorial Double SARRC","2018-04-28 12:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Group 3B: HP ITB STL STU T4","1073742245","Sat Qualify","Qualifying","2018-04-28 13:15:00 UTC","2018-04-28 13:46:14 UTC","PROVISIONAL","13","https://racehero.io/events/2018-jim-stark-memorial-double-sarrc/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"John Kish","11","4","15","HP","6","3","","","6.859","6:47.964","13","1259.296","12","90.185","80.634","75.071","26.26","1","CFR","Gainesville FL","Ford Fiesta","365041","Group 3","Gainesville Self Storage","White orange","107970"
"Bill Hennecy","12","3","05","STL","20","3","","","6.990","1 Lap","12","1193.938","11","90.316","80.517","73.089","24.240000000000002","1","CCR","Myrtle Beach SC","Mazda Miata","314927","Group 3","Thunder Sports","Red","538814"
"Richard Thomas","13","2","122","T4","11","2","","","7.149","3 Laps","8","814.864","8","90.475","80.376","71.394","16.16","1","CFR","Sanford FL","Mazda Miata","525613","Group 3","Marvin Martian/My amasing wife!","Silver","536876"
"Bradley Ross","14","1","151","ITB","21","2","","","7.680","0","12","1230.712","7","91.006","79.907","70.905","24.240000000000002","1","CCR","Rock Hill SC","Audi Coupe GT","141097","Group 3","Blue","345235"
"John Fine","15","5","69","HP","2","2","","","8.016","6:33.721","13","1245.053","11","91.342","79.613","75.929","26.26","1","ATL","Norcross GA","Honda Civic","169398","Group 3","HOOSIER TIRES, HPD, HR 7240","Blue","171912"
"Dave Kanzler","16","6","83","HP","12","6","","","9.497","1:38.256","9","949.588","7","92.823","78.343","68.923","18.18","1","CFR","Gainesville FL","Austin Healey Sprite","235741","Group 3","Automotive Paint and Supply Co","White","176667"
"James Wiley","17","7","72","HP","19","10","","","9.581","6:33.947","12","1245.279","7","92.907","78.272","70.076","24.240000000000002","1","ATL","Decatur GA","MG Midget","275685","Group 3","Neil's Restorations, Atlanta Imported Auto Parts","Blue/Yellow","161603"
"Ken Francke","18","8","77","HP","10","5","","","9.698","6:29.694","12","1241.026","8","93.024","78.173","70.316","24.240000000000002","1","CFR","Stuart FL","Austin Healey sprite mkI","5441","Group 3","plants 'n things","red","340125"
"Victoria Haughwout","19","2","02","ITB","13","1","","","10.866","16.77","12","1247.482","7","94.192","77.204","69.952","24.240000000000002","1","ATL","Canton GA","Audi Coupe GT","456748","Group 3","Southern Paint & Body","White","319371"
"Patrick Harris","20","9","8","HP","17","8","","","12.643","29.824","8","881.156","8","95.969","75.774","66.022","16.16","1","CCR","Anderson SC","MG Midget","435783","Group 3","American Tooling Co Inc - John Sharpe - Anderson SC","Silver/Blue","101217"
"Evelyn Vlasak","21","10","94","HP","18","9","","","20.076","6:48.454","11","1259.786","11","103.402","70.327","63.496","22.22","1","BUCC","Tallahassee FL","Austin Sprite","247266","Group 3","Social Security","Blue","103933"
"Denny Hightower","22","4","31","STL","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCC","Palm Harbor FL","Mazda Miata","512712","Group 3","KH CPA/Hightower Racing","Black/Green","457293"
