"Event ID","Event Name","Started At","Ended At"
"253-154-2147484152-20190720","2019 IRDC Summer Classic","2019-07-20 16:15:00 UTC","2019-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Group 8","1073743543","Race","Race","2019-07-20 23:37:00 UTC","2019-07-21 00:35:02 UTC","PROVISIONAL","34","https://racehero.io/events/irdc-summer-classic/results/1073743543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Town","Sponsor","License","Club","Club1","Make","Group","Color"
"David Stenner","11","6","172","ME1","20","11","2.440","","2 Laps","0.282","32","3406.375","23","97.075","83.441","76.093","72.0","1","Port Coquitlam BC","1172","SCCBC","ICSCC","BMW","NWMECS","Silver/Blue"
"John Parkinson","12","3","189","ME2","16","5","3.449","","2 Laps","13.191","32","3409.824","6","97.798","82.824","76.016","72.0","1","Victoria BC","KD Motorsports","1520","SCCBC","ICSCC","BMW","NWMECS","grey"
"Andrew Michel","13","7","121","ME1","18","10","1.118","","2 Laps","4.849","32","3410.942","9","98.261","82.434","75.991","72.0","1","Sammamish WA","Eyes on Sammamish/Redmond Ridge Eyecare","1524","IRDC","ICSCC","BMW","Group 1","Red"
"Jeff McAffer","14","4","24","ME2","12","3","0.644","","2 Laps","14.953","32","3411.586","18","96.041","84.339","75.976","72.0","2","Kirkland WA","KD Motorsports / Scared Hare Racing","1024","IRDC","ICSCC","BMW","NWMECS","Green/Black"
"Josh Voigt","15","5","211","ME2","14","4","1 Lap","","3 Laps","1 Lap","31","3201.15","21","96.487","83.949","78.441","69.75","1","Kenmore WA","KD Motorsports","1499","BMWCCA","ICSCC","BMW","NWMECS","Black"
"Nicholas Carbaugh","16","6","194","ME2","27","9","3:20.767","","3 Laps","5.284","31","3401.917","26","98.272","82.424","73.811","69.75","1","Seattle WA","IRDC","ICSCC","BMW","NWMECS","White blue red"
"Jonathan Youngblood","17","8","33","ME1","15","8","1.011","","3 Laps","3 Laps","31","3402.928","8","97.873","82.76","73.789","69.75","1","Puyallup WA","Pat's Autosport, AKG","1333","IRDC","ICSCC","BMW","NWMECS","White/Black"
"Colin Koehler","18","9","10","ME1","21","12","6.897","","3 Laps","3.732","31","3409.825","10","97.335","83.218","73.64","69.75","1","Spanaway WA","Toyota Racing Development","1110","CSCC","ICSCC","Scion","Group 2","Orange"
"Nor Coquillard","19","7","08","ME2","20","8","5 Laps","","8 Laps","6 Laps","26","2691.537","24","97.206","83.328","78.245","58.5","1","Seattle WA","KD Motorsports","1475","CSCC","ICSCC","BMW","NWMECS","White/Green"
"Jeffery Remfert","20","2","16","MEO","22","2","6 Laps","","14 Laps","14 Laps","20","2113.119","15","95.232","85.055","76.664","45.0","1","Vancouver BC","Retro Racing Team","1140","VMSC","ICSCC","Mazda","NWMECS","Black"
"Bart House","21","8","124","ME2","19","7","3 Laps","","17 Laps","15 Laps","17","1703.428","14","97.729","82.882","80.837","38.25","1","Fall City WA","1540","IRDC","ICSCC","BMW","NWMECS","White"
"John Parkinson","22","9","189","ME2","17","6","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Victoria BC","KD Motorsports","1520","SCCBC","ICSCC","BMW","NWMECS","grey"
"Duncan Pearce","23","10","15","ME1","16","9","","","DNF","20 Laps","14","1403.391","10","98.282","82.416","80.804","31.5","0","West Vancouver BC","The Urban Garage / KD Motorsport","1122","SCCBC","ICSCC","BMW","Group 1","Burgundy"
"Shaun Northrop","24","11","7","ME1","6","4","","","DNF","29 Laps","5","471.099","2","92.068","87.978","85.969","11.25","0","Buckley WA","Advance Auto Fabrications","1315","IRDC","ICSCC","BMW","NWMECS","Black/Red"
"Dan Gavrila","25","12","108","ME1","5","3","","","DNF","30 Laps","4","374.502","2","91.988","88.055","86.515","9.0","0","Kirkland WA","AAF/DNA Racing","1116","IRDC","ICSCC","BMW","NWMECS","Black"
