"Event ID","Event Name","Started At","Ended At"
"253-154-2147484152-20190720","2019 IRDC Summer Classic","2019-07-20 16:15:00 UTC","2019-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Group 8","1073743542","Qualifying","Qualifying","2019-07-20 18:33:00 UTC","2019-07-20 18:50:01 UTC","PROVISIONAL","10","https://racehero.io/events/irdc-summer-classic/results/1073743542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Town","Sponsor","License","Club","Club1","Make","Group","Color"
"Daniele Hovington","11","2","91","ME2","5","2","0.574","","8.254","1 Lap","9","896.381","8","95.007","85.257","81.327","20.25","1","Bothell WA","Lovitt Motors/Lowe Group Racing","1221","IRDC","ICSCC","BMW","NWMECS","Wh/Red/Blue"
"Jeff McAffer","12","3","24","ME2","8","4","0.966","","9.220","1 Lap","9","907.122","5","95.973","84.399","80.364","20.25","1","Kirkland WA","KD Motorsports / Scared Hare Racing","1024","IRDC","ICSCC","BMW","NWMECS","Green/Black"
"Tom Forsyth","13","2","42","MSR","18","1","0.488","","9.708","23.736","9","936.598","7","96.461","83.972","77.835","20.25","1","Kirkland WA","Beachman Racing","1501","IRDC","ICSCC","Caterham","NWMECS","White"
"Josh Voigt","14","4","211","ME2","9","5","0.545","","10.253","1 Lap","9","921.602","8","97.006","83.5","79.101","20.25","1","Kenmore WA","KD Motorsports","1499","BMWCCA","ICSCC","BMW","NWMECS","Black"
"Jonathan Youngblood","15","8","33","ME1","10","5","0.315","","10.568","1 Lap","9","950.192","9","97.321","83.23","76.721","20.25","1","Puyallup WA","Pat's Autosport, AKG","1333","IRDC","ICSCC","BMW","NWMECS","White/Black"
"Duncan Pearce","16","9","15","ME1","14","7","0.183","","10.751","1 Lap","9","949.925","4","97.504","83.074","76.743","20.25","1","West Vancouver BC","The Urban Garage / KD Motorsport","1122","SCCBC","ICSCC","BMW","Group 1","Burgundy"
"John Parkinson","17","5","189","ME2","11","6","0.135","","10.886","1 Lap","9","964.913","7","97.639","82.959","75.551","20.25","1","Victoria BC","KD Motorsports","1520","SCCBC","ICSCC","BMW","NWMECS","grey"
"Andrew Michel","18","10","121","ME1","13","6","0.794","","11.680","1 Lap","9","954.42","7","98.433","82.289","76.381","20.25","1","Sammamish WA","Eyes on Sammamish/Redmond Ridge Eyecare","1524","IRDC","ICSCC","BMW","Group 1","Red"
"Bart House","19","6","124","ME2","7","3","0.104","","11.784","1 Lap","9","930.39","7","98.537","82.203","78.354","20.25","1","Fall City WA","1540","IRDC","ICSCC","BMW","NWMECS","White"
"Nor Coquillard","20","7","08","ME2","12","7","0.179","","11.963","2 Laps","8","853.73","6","98.716","82.054","75.902","18.0","1","Seattle WA","KD Motorsports","1475","CSCC","ICSCC","BMW","NWMECS","White/Green"
"Colin Koehler","21","1","10","ITX","21","1","0.789","","12.752","0","8","894.484","8","99.505","81.403","72.444","18.0","1","Spanaway WA","Toyota Racing Development","1110","CSCC","ICSCC","Scion","Group 2","Orange"
"Jeffery Remfert","22","2","16","MEO","22","2","1.559","","14.311","2 Laps","8","896.761","7","101.064","80.147","72.26","18.0","1","Vancouver BC","Retro Racing Team","1140","VMSC","ICSCC","Mazda","NWMECS","Black"
"Bruce Beachman","23","3","56","MSR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodinville WA","Beachman Racing","1256","IRDC","ICSCC","Caterham","NWMECS","White"
"Dan Rogers","24","3","82","MEO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anchorage AK","1082","IRDC","ICSCC","BMW","NWMECS","White/Black"
"Shaun Webster","25","11","96","ME1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","NASA","NASA","BMW","NWMECS","Black"
"C Jason Vein","26","12","98","ME1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Singer Island FL","Grip Racing","SCCA","IRDC","ICSCC","BMW","NWMECS","Black"
"Nicholas Carbaugh","27","8","194","ME2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","IRDC","ICSCC","BMW","NWMECS","White blue red"
